2007-2008 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Christian Academy (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,College View Academy,D1,11,4,2,W,39,38,,47,&nbsp;,,
11/30/07,@ Bancroft-Rosalie,D1,13,9,2,L,36,50,,36,&nbsp;,,
12/07/07,Parkview Christian,D2,7,13,3,L,29,43,,33,&nbsp;,,
12/08/07,@ Essex IA,D1,14,5,2,L,46,60,,36,&nbsp;,,
12/14/07,Freeman,D1,16,7,2,L,30,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Mead,D1,19,3,1,L,31,56,,39,Mead Holiday Tournament,Mead High School,
12/29,Walthill,D1,1,14,4,W,70,55,,41,Mead Holiday Tournament,Mead High School,
01/05/08,Lewiston,D2,2,18,4,W,51,29,,41,&nbsp;,,
01/08/08,@ Cedar Bluffs,D1,2,18,4,L,42,46,,30,&nbsp;,,
01/11/08,@ Omaha Brownell-Talbot,C2,10,10,2,L,51,64,,36,&nbsp;,,
01/12/08,@ Nebraska Lutheran,D2,5,12,3,W,56,40,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Prague,
01/19,Parkview Christian,D2,7,13,3,W,58,51,,44,NE Frontier Conference Tournament,Prague,
01/22,Concordia,C2,14,8,2,L,44,64,,36,Nebraska Frontier Conference,Prague,
01/24,Prague,D2,6,14,3,W,47,37,(OT),44,NE Frontier Conference Tournament,Prague,
01/25/08,Lourdes Central Catholic,C2,17,9,2,L,52,58,,36,&nbsp;,,
02/01/08,@ Prague,D2,6,14,3,L,27,44,,33,&nbsp;,,
02/08/08,Mead,D1,19,3,1,L,33,55,,39,&nbsp;,,
02/09/08,Archbishop Bergan,D1,24,0,1,L,39,92,,39,&nbsp;,,
02/11/08,@ Concordia,C2,14,8,2,L,40,61,,36,&nbsp;,,
02/15/08,@ Omaha Nation,D1,18,3,1,L,53,77,,39,&nbsp;,,
02/18/08,Omaha Brownell-Talbot,C2,10,10,2,L,43,44,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.143
