2006-2007 Boys Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:44 am CDT

Loomis (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Overton,D1,12,10,2,L,40,42,,36,&nbsp;,,
12/02/06,@ Sumner-Eddyville-Miller,D2,12,9,2,W,66,43,,47,&nbsp;,,
12/08/06,Amherst,D1,5,15,3,W,72,34,,44,&nbsp;,,
12/09/06,Bertrand,D1,14,7,2,W,51,42,,47,&nbsp;,,
12/15/06,Cambridge,D1,6,15,3,W,69,40,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Sutherland,C2,11,9,2,W,52,49,,49,Elm Creek Holiday Tournament,Elm Creek,
01/02,Gibbon,C1,19,4,1,L,39,58,,42,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,@ Elm Creek,C2,3,16,4,W,67,26,,43,&nbsp;,,
01/06/07,@ Arapahoe,D1,17,6,2,W,60,52,,47,&nbsp;,,
01/12/07,@ Wilcox-Hildreth,C2,2,16,4,W,85,43,,43,&nbsp;,,
01/13/07,Elwood,D1,11,8,2,W,78,60,,47,&nbsp;,,
01/18/07,@ Alma,C2,6,13,3,W,72,56,,46,&nbsp;,,
01/19/07,Kenesaw,D1,14,6,2,W,56,44,,47,&nbsp;,,
01/26/07,@ Axtell,D1,14,6,2,W,69,63,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Sumner-Eddyville-Miller,D2,12,9,2,W,79,50,,47,Fort Kearny Conference,TBA,
02/02,Overton,D1,12,10,2,W,56,43,,47,Fort Kearny Conference,TBA,
02/03,Pleasanton,D1,17,3,1,L,44,53,,39,Fort Kearny Conference,TBA,
02/06/07,Eustis-Farnam,D1,6,12,3,W,88,41,,44,&nbsp;,,
02/09/07,Pleasanton,D1,17,3,1,L,63,70,,39,&nbsp;,,
02/16/07,@ Maxwell,D1,14,7,2,W,65,48,,47,&nbsp;,,
02/20/07,Axtell,D1,14,6,2,W,58,48,,47,&nbsp;,,
02/22/07,Pleasanton,D1,17,3,1,W,64,59,,50,&nbsp;,,
02/27/07,Arapahoe,D1,17,6,2,W,44,28,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.043
