2004-2005 Volleyball Team Report for Arthur County
This report was generated on 12/07/11 at 1:40 am CST

Arthur County (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,@ South Platte,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/07/04,Wheatland,D2,10,11,3,L,0,2,,33,&nbsp;,,
09/14/04,@ Mullen,D2,9,14,3,L,0,2,,33,&nbsp;,,
09/14/04,Maxwell,D1,14,13,2,L,0,2,,35,&nbsp;,,
09/17/04,@ Litchfield,D2,1,17,4,L,1,3,,28,&nbsp;,,
09/21/04,Hyannis,D2,12,10,2,L,0,2,,33,&nbsp;,,
10/08/04,@ Wheeler Central,D2,19,5,1,L,0,3,,38,&nbsp;,,
10/11/04,@ Brady,D2,2,19,4,L,0,2,,28,&nbsp;,,
10/11/04,@ McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/15/04,Loup County,D2,15,7,2,L,0,3,,38,&nbsp;,,
10/19/04,Hyannis,D2,12,10,2,L,0,2,,33,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/26/04,@ McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
10/26/04,@ Cody-Kilgore,D2,1,18,4,W,2,0,,40,&nbsp;,,
11/01/04,@ McPherson County,D2,13,9,2,L,0,3,,33,&nbsp;,,
01/01/05,Maxwell,D1,14,13,2,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,
01/01/05,Mullen,D2,9,14,3,,,,,-,<font color="green">Triangular (host: Arthur County)</font>,,

TotalPoints:,
Win %:,7.143%
Average Points:,34.000
