2015-2016 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 05/24/17 at 1:22 pm CDT

Exeter-Milligan (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Deshler,D1,15,8,2,L,28,61,,38,&nbsp;,,
12/04/15,@ Osceola,D1,15,10,2,L,26,42,,38,&nbsp;,,
12/08/15,East Butler,C2,5,17,4,W,43,39,,44,&nbsp;,,
12/11/15,@ Heartland,D1,14,11,2,L,25,62,,38,&nbsp;,,
12/15/15,@ Friend,D1,6,17,3,L,48,55,,35,&nbsp;,,
12/18/15,High Plains Community,D1,21,3,1,L,38,68,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,5,16,4,W,68,65,,43,Silver Lake Holiday Tournament,Roseland,
12/30,Alma,D1,9,14,3,W,54,40,,46,Silver Lake Holiday Tournament,Roseland,
01/05/16,@ Diller-Odell,D1,11,13,3,L,43,51,,35,&nbsp;,,
01/08/16,Shelby-Rising City,C2,10,12,3,L,46,70,,36,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,Lewiston,D2,12,13,3,L,38,58,,33,MUDECAS Conference,Beatrice,
01/16,Southern,C2,4,19,4,W,43,39,,44,MUDECAS Conference,Beatrice,
01/19/16,@ Meridian,D2,0,22,4,W,56,45,,41,&nbsp;,,
01/22/16,BDS,D1,24,3,1,L,34,69,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,McCool Junction,D1,4,17,4,W,45,41,,43,Crossroads Conference,York,
01/26,BDS,D1,24,3,1,L,26,52,,41,Crossroads Conference,York,
02/02/16,College View Academy,D2,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ Giltner,D2,15,8,2,L,41,43,,36,&nbsp;,,
02/05/16,@ Hampton,D2,5,17,4,W,48,34,,41,&nbsp;,,
02/09/16,McCool Junction,D1,4,17,4,W,58,49,,43,&nbsp;,,
02/12/16,@ Cross County,C2,20,5,1,L,32,47,,42,&nbsp;,,
02/19/16,Dorchester,D2,2,20,4,W,50,26,,41,&nbsp;,,
02/23/16,Meridian,D2,0,22,4,W,55,34,,41,Subdistrict D2-2 Tournament,Centennial High School,
02/25/16,Hampton,D2,5,17,4,W,54,40,,41,Subdistrict D2-2 Tournament,Centennial High School,
03/01/16,Parkview Christian,D2,21,5,1,L,56,68,,39,District Final D2-1 Tournament,Crete High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.042
