2010-2011 Boys Basketball Team Report for McCool Junction
This report was generated on 12/26/13 at 10:26 pm CST

McCool Junction (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Cross County,C2,13,8,2,L,46,55,,38,&nbsp;,,
12/04/10,@ Hampton,D2,18,4,1,L,29,52,,39,&nbsp;,,
12/10/10,High Plains Community,D1,9,12,3,L,41,55,,33,&nbsp;,,
12/14/10,@ Heartland Lutheran,D2,18,6,1,L,41,68,,39,&nbsp;,,
12/17/10,@ Shelby,C2,6,13,3,L,36,46,,35,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/30,Osceola,D1,7,15,3,W,57,49,,44,Osceola Holiday Tournament,Osceola,
12/31,Clarkson,D2,13,8,2,L,30,47,,36,Osceola Holiday Tournament,Osceola,
01/07/11,@ Meridian,D1,5,16,4,W,39,35,,41,&nbsp;,,
01/13/11,Harvard,D1,5,15,3,W,50,43,,44,&nbsp;,,
01/14/11,Friend,C2,3,18,4,W,57,39,,43,&nbsp;,,
01/18/11,BDS,D1,22,4,1,L,19,34,,39,&nbsp;,,
01/21/11,Osceola,D1,7,15,3,W,51,39,,44,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/22,Dorchester,D2,1,20,4,W,45,33,,41,Crossroads Conference Tournament,York Auditorium,
01/24,Hampton,D2,18,4,1,L,35,45,,39,Crossroads Conference Tournament,York Auditorium,
02/05/11,Nebraska Lutheran,D2,0,16,4,W,53,21,,41,&nbsp;,,
02/07/11,@ Parkview Christian,D2,9,13,3,W,64,42,,44,&nbsp;,,
02/08/11,Exeter-Milligan,D1,12,12,2,W,42,41,,47,&nbsp;,,
02/11/11,Dorchester,D2,1,20,4,W,45,33,,41,&nbsp;,,
02/18/11,@ Giltner,D2,22,2,1,L,43,67,,39,&nbsp;,,
02/22/11,High Plains Community,D1,9,12,3,W,46,30,,44,&nbsp;,,
02/24/11,Osceola,D1,7,15,3,L,41,46,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.190
