2004-2005 Girls Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:50 am CDT

Hershey (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Gothenburg,C1,17,5,1,L,41,51,,38,&nbsp;,,
12/10/04,@ Cozad,C1,4,17,4,W,48,21,,40,&nbsp;,,
12/11/04,North Platte St. Patrick's,C2,13,8,2,W,64,43,,45,&nbsp;,,
12/17/04,Kimball,C1,1,16,4,W,56,12,,40,&nbsp;,,
12/18/04,Ogallala,B,8,11,3,W,53,47,,47,&nbsp;,,
12/28/04,@ Holdrege,B,19,3,1,L,46,67,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege, NE,
12/29/04,@ Cozad,C1,4,17,4,L,42,53,,28,&nbsp;,,
01/07/05,@ McCook,B,5,19,4,W,49,39,,42,&nbsp;,,
01/08/05,@ Paxton,D2,16,5,1,W,43,39,,50,&nbsp;,,
01/14/05,Sutherland,C2,11,10,2,W,34,31,,45,&nbsp;,,
01/15/05,Broken Bow,C1,12,8,2,W,37,34,,45,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/21/05,Chase County,C1,8,18,3,W,42,23,,45,&nbsp;,,
01/22/05,@ North Platte St. Patrick's,C2,13,8,2,W,44,41,,45,&nbsp;,,
01/28/05,@ Grant,C2,5,14,3,W,35,25,,40,&nbsp;,,
01/29/05,Sidney,B,7,12,3,W,48,21,,47,&nbsp;,,
02/04/05,@ Bertrand,D1,7,12,3,W,50,45,,45,&nbsp;,,
02/05/05,Garden County,C2,2,18,4,W,57,19,,40,&nbsp;,,
02/10/05,@ North Platte St. Patrick's,C2,13,8,2,W,48,41,,45,&nbsp;,,
02/11/05,@ Chase County,C1,8,18,3,,0,0,,-,&nbsp;,,
02/11/05,@ Chase County,C1,8,18,3,,0,0,,-,&nbsp;,,
02/12/05,Chase County,C1,8,18,3,W,51,41,,45,&nbsp;,,
02/15/05,@ Gothenburg,C1,17,5,1,L,26,39,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,38.636
