2016-2017 Complete Team Report for Class D1 Volleyball - Updated November 16, 2016 at 1:29pm
Alma (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Cambridge,C2,23,10,2,W,2,0,,49,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/16,Bertrand,D1,20,9,2,W,2,0,,47,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/16,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/06/16,Almena - Northern Valley KS,D2,29,8,1,W,2,1,,50,<font color="green">Triangular (host: Almena - Northern Valley, KS)</font>,,
09/09/16,Franklin,D1,15,12,2,W,3,2,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Doniphan-Trumbull,C2,25,7,1,L,1,2,,41,Sandy Creek Invitational,Sandy Creek,
09/10,Sandy Creek,C2,18,12,2,L,0,2,,38,Sandy Creek Invitational,Sandy Creek,
09/10,Ravenna,C2,7,22,4,W,2,0,,43,Sandy Creek Invitational,Sandy Creek,
09/13/16,Cozad,C1,9,19,3,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/13/16,Arapahoe,D1,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/15/16,Amherst,C2,16,12,2,W,3,2,,49,&nbsp;,,
09/17/16,Superior,C2,14,15,3,W,2,1,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/16,Blue Hill,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/23/16,@ Medicine Valley,D1,8,17,3,W,3,0,,44,&nbsp;,,
09/29/16,Overton,D1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/29/16,Southwest,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
10/06/16,Franklin,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/06/16,Red Cloud,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/13/16,Minden,C1,21,11,2,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
10/13/16,Southern Valley,C2,25,4,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Higher Seed/MPCC Event Center,
10/17,Southwest,C2,5,22,4,L,1,3,,32,Republican Plains Activities Conference,Higher Seed/MPCC Event Center,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/22,Elwood,D2,18,12,2,W,2,0,,47,Axtell Invite,Axtell,
10/22,Axtell,D2,25,4,1,L,0,2,,39,Axtell Invite,Axtell,
10/22,Cornerstone Christian,D2,2,17,4,W,2,0,,41,Axtell Invite,Axtell,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/24,Franklin,D1,15,12,2,L,1,3,,36,Franklin Invite,Franklin,
10/24,Wilcox-Hildreth,D2,5,23,4,W,3,1,,41,Franklin Invite,Franklin,
10/31/16,Overton,D1,20,11,2,W,3,0,,47,Subdistrict D1-10 Tournament,Holdrege High School,
10/31/16,Elm Creek,D1,9,19,3,W,3,2,,44,Subdistrict D1-10 Tournament,Holdrege High School,
11/03/16,Ansley-Litchfield,D1,24,9,2,L,2,3,,36,District Final D1-5 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,62.069%
Average Points:,42.310
Ansley-Litchfield (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Anselmo-Merna,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/16,Anselmo-Merna,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Pleasanton,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup,D1,19,11,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/10,Sandhills/Thedford,D2,20,8,2,W,2,1,,47,Seven Valleys Tourney,Callaway,
09/10,Anselmo-Merna,D2,19,10,2,W,2,1,,47,Seven Valleys Tourney,Callaway,
09/13/16,Arcadia-Loup City,C2,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/16,Central Valley,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/17,Wayne,C1,21,11,2,L,0,2,,39,Ord Invite,Ord,
09/17,O'Neill,C1,8,20,3,W,2,0,,47,Ord Invite,Ord,
09/17,Ord,C1,25,6,1,L,0,2,,42,Ord Invite,Ord,
09/20/16,@ Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
