2005-2006 Girls Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:25 pm CST

Elm Creek (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Shelton,C2,12,10,2,L,35,37,,33,&nbsp;,,
12/02/05,@ Southern Valley,C1,18,3,1,L,53,72,,40,&nbsp;,,
12/09/05,Sumner-Eddyville-Miller,D2,9,13,3,W,63,35,,45,&nbsp;,,
12/10/05,Ansley,D1,5,13,3,W,51,39,,40,&nbsp;,,
12/16/05,@ Kearney Catholic,C1,20,3,1,L,23,69,,40,&nbsp;,,
12/17/05,Bertrand,D2,11,9,2,W,57,46,,45,&nbsp;,,
12/29/05,Sutherland,C2,11,10,2,L,55,58,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournment (2005-12-29),Elm Creek,
12/30/05,@ Gibbon,C1,14,8,2,L,50,61,,35,&nbsp;,,
01/06/06,@ Loomis,D1,17,5,1,W,47,45,,50,&nbsp;,,
01/07/06,@ Wilcox-Hildreth,C2,3,15,4,W,46,24,,40,&nbsp;,,
01/12/06,@ Axtell,D1,7,12,3,W,50,41,,45,&nbsp;,,
01/14/06,Kenesaw,D2,15,7,2,W,47,39,,50,&nbsp;,,
01/20/06,Pleasanton,D1,11,9,2,W,37,35,,45,&nbsp;,,
01/21/06,@ Alma,D1,4,16,4,W,52,39,,40,&nbsp;,,
01/27/06,Overton,D1,8,13,3,W,48,32,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,Amherst,D1,9,10,3,W,50,29,,45,&nbsp;,,
02/02/06,Sumner-Eddyville-Miller,D2,9,13,3,W,41,38,,45,&nbsp;,,
02/04/06,@ Loomis,D1,17,5,1,L,28,52,,38,&nbsp;,,
02/07/06,@ Elwood,D1,5,14,3,W,61,37,,40,&nbsp;,,
02/10/06,Amherst,D1,9,10,3,W,44,36,,45,&nbsp;,,
02/14/06,Sutherland,C2,11,10,2,W,50,36,,45,&nbsp;,,
02/16/06,@ North Platte St. Patrick's,C2,15,6,2,W,44,42,,50,&nbsp;,,
02/24/06,Bridgeport,C2,18,4,1,L,35,46,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.261
