2011-2012 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:54 am CDT

Scribner-Snyder (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lyons-Decatur Northeast,D1,11,12,3,L,25,43,,35,&nbsp;,,
12/03/11,Dodge,D2,19,5,1,L,41,48,,39,&nbsp;,,
12/08/11,@ Cedar Bluffs,D1,0,22,4,W,70,22,,43,&nbsp;,,
12/09/11,@ Guardian Angels Central Catholic,D1,11,14,3,L,36,56,,35,&nbsp;,,
12/13/11,Mead,D2,2,20,4,W,55,32,,41,&nbsp;,,
12/16/11,West Point-Beemer,C1,6,18,3,L,45,62,,37,&nbsp;,,
12/20/11,@ Wisner-Pilger,C1,17,10,2,L,41,66,,40,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Torunament,Yutan,
12/29,Bennington (JV),B,12,13,3,,,,,-,Yutan Holiday Torunament,Yutan,
12/30,Archbishop Bergan,C2,17,9,2,L,45,62,,39,Yutan Holiday Torunament,Yutan,
01/06/12,Clarkson,D2,14,9,2,W,31,26,,47,&nbsp;,,
01/07/12,@ Howells,D2,24,1,1,L,28,47,,39,&nbsp;,,
01/13/12,@ Logan View,C1,15,9,2,L,41,55,,40,&nbsp;,,
01/17/12,North Bend Central,C2,9,13,3,L,45,53,,36,&nbsp;,,
01/20/12,@ Omaha Christian Academy,C2,7,14,3,L,40,44,,36,&nbsp;,,
01/24/12,Oakland-Craig,C2,19,8,2,L,36,65,,39,&nbsp;,,
01/27/12,@ Tekamah-Herman,C1,8,16,3,W,45,43,,48,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/28,Lyons-Decatur Northeast,D1,11,12,3,W,50,44,,46,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/31,Wisner-Pilger,C1,17,10,2,L,49,60,,40,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,Logan View,C1,15,9,2,L,36,57,,40,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/09/12,@ Newman Grove,D1,5,16,4,W,60,53,,43,&nbsp;,,
02/10/12,@ Pender,D1,8,16,3,W,51,46,,46,&nbsp;,,
02/17/12,Stanton,C2,21,2,1,L,61,82,,42,&nbsp;,,
02/20/12,Walthill,D2,8,11,3,W,59,49,,44,&nbsp;,,
02/21/12,Howells,D2,24,1,1,L,32,56,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.609
