2003-2004 Baseball Team Report for Omaha Gross Catholic
This report was generated on 02/05/24 at 6:34 am CST

Omaha Gross Catholic (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Beatrice,A,9,16,3,W,9,2,,45,&nbsp;,,
03/23/04,Omaha Bryan,A,12,19,3,L,0,1,,33,&nbsp;,,
03/26/04,@ Lincoln Northeast,A,14,16,3,W,10,2,,45,&nbsp;,,
03/26-03/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
03/29/04,@ Archbishop Bergan,A,8,17,3,W,10,0,,40,&nbsp;,,
03/30/04,Valley,A,2,16,4,W,20,5,,40,&nbsp;,,
04/01/04,@ Millard North,A,25,10,2,L,0,1,,38,&nbsp;,,
04/03/04,@ Omaha Burke,A,24,4,1,L,2,4,,38,&nbsp;,,
04/05/04,Ralston,A,12,15,3,W,6,5,,45,&nbsp;,,
04/07/04,Millard South,A,15,16,3,L,9,10,,33,&nbsp;,,
04/07/04,Omaha Central,A,20,11,2,W,3,1,,45,&nbsp;,,
04/10/04,Columbus,A,22,11,2,L,7,9,,38,&nbsp;,,
04/10/04,Omaha Northwest,A,10,21,3,W,4,3,,40,&nbsp;,,
04/12/04,Lincoln Southwest,A,17,15,2,W,7,2,,45,&nbsp;,,
04/13/04,Grand Island,A,24,4,1,L,6,15,,38,&nbsp;,,
04/14/04,@ Omaha Creighton Prep,A,22,9,2,L,2,3,,38,&nbsp;,,
04/16/04,Beatrice,A,9,16,3,W,7,1,,45,&nbsp;,,
04/17/04,@ Norfolk,A,9,11,3,W,7,0,,45,&nbsp;,,
04/17/04,@ Norfolk,A,9,11,3,L,2,4,,33,&nbsp;,,
04/20/04,@ Omaha Skutt Catholic,A,18,10,2,L,2,3,,33,&nbsp;,,
04/22/04,@ Ralston,A,12,15,3,L,9,10,,33,&nbsp;,,
04/26/04,@ Bellevue East,A,15,14,2,L,4,5,,33,&nbsp;,,
04/26/04,@ Bellevue West,A,6,19,4,W,13,7,,40,&nbsp;,,
04/27/04,@ Elkhorn,A,21,7,1,W,5,4,,50,&nbsp;,,
04/28/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
04/28/04,Papillion-LaVista,A,29,5,1,W,3,2,,50,&nbsp;,,
04/29/04,Lincoln Pius X,A,18,8,2,L,7,12,,38,&nbsp;,,
05/01/04,Omaha Roncalli Catholic,A,12,10,2,L,0,9,,33,&nbsp;,,
05/03-05/04,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
05/04/04,Omaha Roncalli Catholic,A,12,10,2,W,6,2,,45,&nbsp;,,
05/04/04,Ralston,A,12,15,3,W,11,4,,45,&nbsp;,,
05/05/04,Bellevue East,A,15,14,2,L,5,13,,33,&nbsp;,,
05/05/04,Omaha Benson,A,1,24,4,W,16,1,,40,&nbsp;,,
05/05-05/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Invite,Omaha,
05/08/04,Ralston,A,12,15,3,W,7,6,,45,&nbsp;,,
05/10/04,@ Omaha Central,A,20,11,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,39.844
