Team Report for Hastings St. Cecilia
This report was generated on 10/28/23 at 7:15 pm CDT

Hastings St. Cecilia (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Centennial,C1,22,11,2,W,3,0,,49,&nbsp;,,
08/26/23,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Kearney Catholic,C1,30,2,1,L,0,2,,41,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/31/23,Grand Island Central Catholic,C1,26,3,1,L,1,3,,41,&nbsp;,,
09/05/23,@ Adams Central,C1,22,8,2,L,1,3,,38,&nbsp;,,
09/07/23,Gibbon,C2,0,27,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Sidney,C1,18,15,2,L,1,2,,38,Cozad Invitational,Cozad High School,
09/09,Valentine,C2,9,23,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/09,Gothenburg,C1,32,2,1,L,0,2,,41,Cozad Invitational,Cozad High School,
09/12/23,Blue Hill,D1,3,24,4,W,3,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/16,Raymond Central,C1,17,13,2,W,2,0,,49,Fillmore Central Invite,Geneva/Fairmont,
09/16,Wilber-Clatonia,C2,14,19,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,2,29,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/16,Sutton,C2,20,13,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/19/23,Doniphan-Trumbull,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/21/23,Sutton,C2,20,13,2,W,3,0,,47,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Tournament (1-Day Tournament, >4 Teams),Holdrege ,
09/23,Holdrege,C1,21,13,2,L,0,2,,38,Holdrege Tournament,Holdrege ,
09/23,Ravenna,C2,5,25,4,W,2,0,,41,Holdrege Tournament,Holdrege ,
09/23,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Holdrege Tournament,Holdrege ,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Cross County,C2,22,10,2,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Heartland,D1,8,23,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Wood River,C2,23,11,2,W,2,1,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Superior,C2,22,9,2,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Lawrence-Nelson,D2,13,17,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Centennial Conference,Scotus/Home Sites,
10/05,Omaha Concordia,C1,21,15,2,W,2,1,,49,Centennial Conference,Scotus/Home Sites,
10/07,Bishop Neumann,C2,20,13,2,W,2,1,,47,Centennial Conference,Scotus/Home Sites,
10/07,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Centennial Conference,Scotus/Home Sites,
10/07,Kearney Catholic,C1,30,2,1,L,0,2,,41,Centennial Conference,Scotus/Home Sites,
10/09/23,Centura,C2,14,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/12/23,@ Sandy Creek,D1,10,20,3,W,3,0,,44,&nbsp;,,
10/17/23,@ Scotus Central Catholic,C1,11,18,3,W,3,0,,46,&nbsp;,,
10/23/23,Centura,C2,14,17,3,W,3,0,,44,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
10/24/23,Wood River,C2,23,11,2,L,2,3,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,63.636%
Average Points:,42.667
