2004-2005 Volleyball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:30 am CDT

Hitchcock County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Dundy County,D1,23,7,1,L,0,2,,38,&nbsp;,,
09/02/04,@ Arapahoe,D1,4,18,4,L,1,2,,28,&nbsp;,,
09/07/04,Chase County,C1,20,2,1,L,0,3,,41,&nbsp;,,
09/11/04,Dundy County,D1,23,7,1,L,0,2,,38,&nbsp;,,
09/11/04,Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/11/04,@ Hayes Center,D2,12,11,2,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney,,
09/14/04,Maywood,D2,5,14,3,L,1,3,,28,&nbsp;,,
09/17/04,Wheatland,D2,10,11,3,L,2,3,,33,&nbsp;,,
09/20/04,Elwood,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/20/04,McPherson County,D2,13,9,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood Tournament,Maywood,
09/23/04,@ Cambridge,D1,14,13,2,L,0,2,,33,&nbsp;,,
09/23/04,@ Arapahoe,D1,4,18,4,W,2,1,,40,&nbsp;,,
09/28/04,@ Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
09/28/04,@ Wauneta-Palisade,D1,18,4,1,L,0,2,,38,&nbsp;,,
09/30/04,@ Hayes Center,D2,12,11,2,L,0,3,,33,&nbsp;,,
10/05/04,@ Dundy County,D1,23,7,1,L,0,2,,38,&nbsp;,,
10/05/04,@ Cheylin KS,D2,,,-,W,2,0,,40,&nbsp;,,
10/15/04,@ Wauneta-Palisade,D1,18,4,1,L,0,3,,38,&nbsp;,,
10/19/04,Cambridge,D1,14,13,2,L,0,3,,33,&nbsp;,,
10/25/04,@ Wallace,D2,11,9,2,L,0,2,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,GPAC Conference,Culbertson,
11/01/04,@ Arapahoe,D1,4,18,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.190
