2010-2011 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:33 am CDT

Schuyler (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Pierce,C1,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Pierce)</font>,,
09/02/10,Norfolk Catholic,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
09/07/10,Wayne,C1,21,11,2,L,0,3,,36,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Central City,C1,4,26,4,L,0,2,,30,Boone Central Tournament,Albion,
09/11,Boone Central,C1,3,20,4,W,2,1,,41,Boone Central Tournament,Albion,
09/11,O'Neill,C1,16,10,2,L,0,2,,36,Boone Central Tournament,Albion,
09/14/10,@ Crete,B,12,20,3,L,2,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,South Sioux City,B,13,19,3,L,0,2,,33,Seward Invite,Seward,
09/18,Elkhorn South,B,9,20,3,W,2,1,,44,Seward Invite,Seward,
09/18,Omaha Duchesne Academy,B,8,19,3,L,0,2,,33,Seward Invite,Seward,
09/21/10,@ Columbus Scotus,C1,20,6,1,L,0,3,,39,&nbsp;,,
09/23/10,David City,C1,10,19,3,W,3,0,,44,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/25,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,Schuyler Invite,Schuyler,
09/25,Bishop Neumann,C1,16,13,2,L,1,2,,36,Schuyler Invite,Schuyler,
09/30/10,Blair,B,2,26,4,W,3,1,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/05/10,@ Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/07/10,Fairbury,C1,17,17,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/07/10,Seward,B,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Seward)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Holdrege,B,23,8,2,L,0,2,,36,Central Conference Tournament,Holdrege,
10/14,Fairbury,C1,17,17,2,L,1,2,,36,Central Conference Tournament,Holdrege,
10/16,Northwest,B,32,3,1,L,0,2,,39,Central Conference Tournament,Holdrege,
10/16,York,B,8,21,3,L,0,2,,33,Central Conference Tournament,Holdrege,
10/21/10,Fillmore Central,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
10/21/10,York,B,8,21,3,L,0,2,,33,<font color="green">Triangular (host: York)</font>,,
10/26/10,Columbus Lakeview,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/28/10,Holdrege,B,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/28/10,Aurora,B,15,19,3,L,0,2,,33,<font color="green">Triangular (host: Aurora)</font>,,
11/02/10,York,B,8,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,36.679
