2016-2017 Girls Basketball Team Report for Elkhorn South
This report was generated on 02/26/17 at 3:53 pm CST

Elkhorn South (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Lincoln High,A,10,14,3,W,65,30,,46,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Lincoln Southwest,A,20,5,1,W,55,46,,52,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,Omaha Skutt Catholic,B,16,9,2,W,40,37,,47,&nbsp;,,
12/10/16,Fremont,A,6,17,3,W,58,47,,46,&nbsp;,,
12/13/16,Gretna,B,18,6,1,W,49,40,,50,&nbsp;,,
12/19/16,@ Plattsmouth,B,7,15,3,W,55,24,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,17,7,2,W,52,31,,47,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/30,Bishop Neumann,C1,20,3,1,L,38,42,,39,Wahoo/Neumann Holiday Tournament,Wahoo High School,
01/06/17,@ Bennington,B,5,18,4,W,55,17,,41,&nbsp;,,
01/07/17,Papillion-LaVista South,A,16,8,2,W,52,43,,49,&nbsp;,,
01/13/17,@ Norris,B,17,6,2,W,53,40,,47,&nbsp;,,
01/14/17,@ Millard South,A,23,3,1,W,61,59,,52,&nbsp;,,
01/20/17,Waverly,B,13,8,2,W,57,41,,47,&nbsp;,,
01/21/17,Omaha South,A,5,18,4,W,82,43,,43,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Bennington,B,5,18,4,W,57,17,,41,Eastern Midlands Conference,TBA/TBA,
01/26,Gretna,B,18,6,1,W,41,40,,50,Eastern Midlands Conference,TBA/TBA,
01/27,Norris,B,17,6,2,L,35,40,,36,Eastern Midlands Conference,TBA/TBA,
02/03/17,Blair,B,9,14,3,W,50,40,,44,&nbsp;,,
02/10/17,Nebraska City,B,2,20,4,W,62,26,,41,&nbsp;,,
02/11/17,@ Grand Island,A,7,17,3,W,55,43,,46,&nbsp;,,
02/14/17,@ Elkhorn,B,19,4,1,W,39,37,,50,&nbsp;,,
02/18/17,@ Bellevue West,A,16,8,2,W,47,41,,49,&nbsp;,,
02/23/17,Omaha Gross Catholic,B,8,16,3,W,73,32,,44,District B-2 Tournament,Bellevue East High School,
02/24/17,Elkhorn,B,19,4,1,W,57,45,,50,District B-2 Tournament,Bellevue East High School,

TotalPoints:,
Win %:,91.667%
Average Points:,45.875
