2008-2009 Girls Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:46 am CDT

Diller-Odell (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pawnee City,D1,5,13,3,W,54,37,,44,&nbsp;,,
12/05/08,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,47,32,,46,&nbsp;,,
12/09/08,@ Dorchester,D1,18,4,1,L,44,56,,39,&nbsp;,,
12/12/08,Sterling,D2,5,15,3,L,39,46,,33,&nbsp;,,
12/22/08,Lewiston,D1,10,10,2,W,58,31,,47,&nbsp;,,
12/30/08,Johnson-Brock,C2,11,10,2,L,44,45,,38,&nbsp;,,
01/06/09,@ Exeter-Milligan,D1,15,8,2,L,39,41,,36,&nbsp;,,
01/09/09,@ Falls City Sacred Heart,D2,21,3,1,L,35,71,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Falls City Sacred Heart,D2,21,3,1,L,24,43,,39,Mudecas,Beatrice,
01/16,Meridian,D1,10,11,3,W,59,48,,44,Mudecas,Beatrice,
01/20/09,Southern,C2,6,16,3,W,40,34,,46,&nbsp;,,
01/22/09,Meridian,D1,10,11,3,L,45,55,,33,&nbsp;,,
01/27/09,@ Tri County,C2,16,6,2,L,40,52,,38,&nbsp;,,
01/30/09,Freeman,C2,18,7,2,L,33,51,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Pawnee City,D1,5,13,3,W,57,35,,44,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/03,Omaha Brownell-Talbot,C2,10,9,2,W,64,29,,49,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/05,Falls City Sacred Heart,D2,21,3,1,L,30,58,,39,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/06,Johnson-Brock,C2,11,10,2,W,43,33,,49,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Johnson County Central,C1,21,4,1,L,41,49,,42,&nbsp;,,
02/17/09,Lewiston,D1,10,10,2,W,49,37,,47,&nbsp;,,
02/19/09,Mead,D1,16,5,1,W,49,44,,50,&nbsp;,,
02/27/09,Exeter-Milligan,D1,15,8,2,L,38,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.636
