2021-2022 Girls Soccer Team Report for Millard South
This report was generated on 03/13/23 at 11:17 am CDT

Millard South (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Westside,A,12,5,2,L,1,2,(SO),38,&nbsp;,,
03/19/22,Omaha Benson,A,4,12,3,W,5,0,,46,&nbsp;,,
03/21/22,Papillion-LaVista South,A,10,8,2,L,1,2,,38,&nbsp;,,
03/26/22,Lincoln Southeast,A,14,1,1,L,2,3,(SO),41,&nbsp;,,
03/28/22,@ Gretna,A,18,0,1,L,0,3,,41,&nbsp;,,
03/31-04/01,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
03/31,Bellevue West,A,5,11,3,W,1,0,,46,Omaha Central Tournament,Omaha Central,
04/01,Omaha Central,A,6,10,3,L,2,3,(SO),35,Omaha Central Tournament,Omaha Central,
04/04/22,Omaha Marian,A,16,2,1,L,1,4,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/07,Omaha South,A,8,9,3,L,0,1,(SO),35,Metro Invite,TBA/TBA,
04/12/22,@ Omaha Bryan,A,5,11,3,W,5,1,,46,&nbsp;,,
04/16/22,Bellevue West,A,5,11,3,W,4,1,,46,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/18,Elkhorn,B,9,10,3,W,1,0,,44,Millard South Invitational,Buell Stadium,
04/19,Papillion-LaVista,A,10,8,2,L,0,1,,38,Millard South Invitational,Buell Stadium,
04/21/22,Elkhorn,B,9,10,3,W,1,0,,44,&nbsp;,,
04/26/22,@ Omaha North,A,0,16,4,W,10,0,,43,&nbsp;,,
05/02/22,North Platte,A,11,5,2,L,2,3,(OT),38,District A-3 Tournament,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.250
