2013-2014 Boys Basketball Team Report for Ravenna
This report was generated on 03/05/14 at 9:46 am CST

Ravenna (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Sandhills/Thedford,D1,17,8,2,W,71,28,,47,&nbsp;,,
12/13/13,@ Burwell,D1,15,8,2,W,66,47,,47,&nbsp;,,
12/17/13,@ Kearney Catholic,C1,15,11,2,W,74,66,,49,&nbsp;,,
12/19/13,Gibbon,C1,17,8,2,W,56,40,,49,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Centura,C1,5,18,4,W,65,58,,43,Ravenna Holiday Tournament,Ravenna,
12/31,Spalding/Spalding Academy,D2,22,3,1,L,43,45,,39,Ravenna Holiday Tournament,Ravenna,
01/03-01/04,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
01/03,Arapahoe,D1,10,14,3,W,76,31,,44,Pleasanton Holiday Tournament,Pleasanton,
01/04,Bertrand,D2,13,9,2,W,60,55,,47,Pleasanton Holiday Tournament,Pleasanton,
01/09/14,Doniphan-Trumbull,C2,22,4,1,L,40,43,,39,&nbsp;,,
01/10/14,Wood River,C1,14,9,2,W,79,58,,49,&nbsp;,,
01/11/14,@ Ansley-Litchfield,D1,2,17,4,W,62,35,,41,&nbsp;,,
01/14/14,Minden,C1,8,16,3,W,70,32,,46,&nbsp;,,
01/16/14,@ Shelton,D1,9,15,3,W,52,30,,44,&nbsp;,,
01/21/14,@ Sutton,C2,17,9,2,W,48,36,,47,&nbsp;,,
01/24/14,@ Arcadia-Loup City,C2,10,12,3,W,67,51,,44,&nbsp;,,
01/28/14,@ Elm Creek,D1,20,3,1,W,55,54,,50,&nbsp;,,
01/31/14,@ Centura,C1,5,18,4,W,60,52,,43,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Kearney Catholic,C1,15,11,2,W,60,53,,49,LouPlatte Conference,Ord HS/Home Sites,
02/07,Gibbon,C1,17,8,2,L,33,38,,38,LouPlatte Conference,Ord HS/Home Sites,
02/08,Adams Central,C1,14,12,2,W,62,53,,49,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,St. Paul,C1,4,18,4,W,63,39,,43,&nbsp;,,
02/13/14,@ Adams Central,C1,14,12,2,L,64,70,,38,&nbsp;,,
02/21/14,Ord,C2,15,9,2,W,52,48,,47,&nbsp;,,
02/25/14,SMC,C2,9,12,3,W,80,20,,44,&nbsp;,,
02/27/14,Ord,C2,15,9,2,W,63,54,,47,&nbsp;,,
03/03/14,Kimball,C2,22,3,1,L,55,56,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.692
