2010-2011 Boys Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:58 am CDT

Twin River (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Elgin Public/Pope John,C2,5,17,4,W,62,30,,41,&nbsp;,,
12/04/10,@ Heartland,C2,5,17,4,W,61,29,,41,&nbsp;,,
12/07/10,@ Lutheran High Northeast,C2,14,10,2,L,57,58,,36,&nbsp;,,
12/11/10,St. Paul,C1,7,14,3,W,46,44,,46,&nbsp;,,
12/14/10,@ Boone Central,C1,9,14,3,W,59,35,,46,&nbsp;,,
12/17/10,@ Fullerton,D1,6,18,3,W,60,40,,44,&nbsp;,,
12/21/10,Osceola,D1,7,15,3,W,45,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,9,14,3,W,59,50,,46,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,7,16,3,W,69,53,,46,Columbus Holiday Tournament,Columbus Lakeview,
01/04/11,Central City,C1,5,18,4,W,49,38,,43,&nbsp;,,
01/07/11,@ David City,C1,17,8,2,L,48,62,,38,&nbsp;,,
01/08/11,Madison,C1,1,22,4,W,73,43,,43,&nbsp;,,
01/13/11,@ High Plains Community,D1,9,12,3,W,72,48,,44,&nbsp;,,
01/18/11,@ Friend,C2,3,18,4,W,67,32,,41,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,TBD,
01/21,O'Neill,C1,14,8,2,W,37,34,,49,Central 8 Conference Tournament,TBD,
01/22,Lutheran High Northeast,C2,14,10,2,W,40,37,,47,Central 8 Conference Tournament,TBD,
01/25/11,Battle Creek,C1,4,19,4,W,66,47,,43,&nbsp;,,
01/29/11,O'Neill,C1,14,8,2,W,55,44,,49,&nbsp;,,
02/04/11,@ Columbus Lakeview,C1,7,16,3,L,34,50,,35,&nbsp;,,
02/07/11,@ Aquinas Catholic,C2,8,15,3,L,42,45,,33,&nbsp;,,
02/11/11,Cross County,C2,13,8,2,W,62,52,,47,&nbsp;,,
02/18/11,@ Humphrey St. Francis,D1,15,8,2,W,60,55,,47,&nbsp;,,
02/22/11,Aquinas Catholic,C2,8,15,3,W,56,41,,44,&nbsp;,,
02/24/11,East Butler,C2,17,7,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.875
