2003-2004 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 12/26/13 at 10:29 pm CST

Wauneta-Palisade (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Arapahoe,C2,4,17,4,W,50,36,,42,&nbsp;,,
12/06/03,Wallace,D2,14,8,2,W,48,34,,45,&nbsp;,,
12/11/03,@ Cambridge,C2,14,9,2,W,52,51,,47,&nbsp;,,
12/19/03,South Platte,D1,4,13,4,W,64,32,,40,&nbsp;,,
12/20/03,@ Hayes Center,D2,14,10,2,W,44,31,,45,&nbsp;,,
12/29/03,Rushville,D1,14,8,2,W,76,36,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta-Palisade,
12/30/03,Banner County,D2,18,4,1,W,56,35,,50,&nbsp;,,
01/09/04,@ Culbertson,D2,2,18,4,W,51,28,,40,&nbsp;,,
01/10/04,Republican Valley,D1,14,8,2,W,60,53,,45,&nbsp;,,
01/13/04,@ Dundy County,D1,16,7,2,L,35,48,,38,&nbsp;,,
01/16/04,Grant,C2,6,16,3,W,49,32,,42,&nbsp;,,
01/20/04,Twin Valley,D2,7,9,3,W,56,28,,45,&nbsp;,,
01/23/04,@ Paxton,D1,20,1,1,L,54,63,,38,&nbsp;,,
01/26/04,Maywood,D2,1,19,4,W,74,31,,40,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
01/29/04,Hayes Center,D2,14,10,2,W,56,28,,45,&nbsp;,,
01/31/04,Wheatland,D2,13,8,2,W,64,55,,45,&nbsp;,,
02/06/04,@ Lakeside Central,D2,6,12,3,W,55,39,,40,&nbsp;,,
02/07/04,Sutherland,C2,10,12,3,W,39,35,,47,&nbsp;,,
02/12/04,Wheatland,D2,13,8,2,W,54,38,,45,&nbsp;,,
02/13/04,@ Maywood,D2,1,19,4,W,77,24,,40,&nbsp;,,
02/17/04,@ Dundy County,D1,16,7,2,W,48,32,,50,&nbsp;,,
02/19/04,@ Paxton,D1,20,1,1,L,35,51,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.273
