2014-2015 Baseball Team Report for Lincoln High
This report was generated on 05/12/15 at 10:53 am CDT

Lincoln High (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Norris,B,15,12,2,L,2,5,,36,&nbsp;,,
03/21/15,Grand Island,A,20,7,2,L,0,10,,36,&nbsp;,,
03/21/15,Grand Island,A,20,7,2,L,4,11,,36,&nbsp;,,
03/25/15,@ Papillion-LaVista,A,22,7,1,L,0,7,,39,&nbsp;,,
03/26/15,Beatrice,B,11,10,2,W,7,6,,47,&nbsp;,,
03/27/15,Lincoln East,A,8,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/15,@ Crete,B,7,13,3,W,9,8,,44,&nbsp;,,
03/31/15,Norfolk,A,2,30,4,W,10,5,,41,&nbsp;,,
03/31/15,Norfolk,A,2,30,4,W,8,4,,41,&nbsp;,,
04/02/15,@ Lincoln Pius X,B,16,6,2,L,4,5,,36,&nbsp;,,
04/06/15,@ Lincoln Southwest,A,23,7,1,L,0,10,,39,&nbsp;,,
04/08/15,Omaha South,A,1,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/15,Millard South,A,25,7,1,L,0,10,,39,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Archbishop Bergan,A,12,8,2,W,4,1,,47,Heartland Athletic Conference,Sherman,
04/16,Lincoln Southeast,A,19,8,2,L,1,2,,36,Heartland Athletic Conference,Sherman,
04/17,Lincoln East,A,8,21,3,L,2,4,(8),33,Heartland Athletic Conference,Sherman,
04/20/15,Lincoln Northeast,A,9,16,3,L,0,5,,33,&nbsp;,,
04/22/15,@ Omaha Bryan,A,4,22,4,W,11,1,,41,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Millard South,A,25,7,1,L,3,9,,39,Lincoln East Invite,TBA,
04/24,Omaha Central,A,8,17,3,W,2,1,,44,Lincoln East Invite,TBA,
04/28/15,@ Platteview,B,12,8,2,L,4,5,,36,&nbsp;,,
04/30/15,@ Lincoln North Star,A,4,20,4,W,1,0,,41,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,Lincoln High Tourney,LIncoln High,
05/02,Columbus,A,16,8,2,W,3,1,,47,Lincoln High Tourney,LIncoln High,
05/02,Norris,B,15,12,2,L,1,9,,36,Lincoln High Tourney,LIncoln High,
05/05/15,@ Lincoln Southeast,A,19,8,2,L,1,6,,36,&nbsp;,,
05/09/15,Columbus,A,16,8,2,W,4,3,,47,&nbsp;,,
05/11/15,@ Millard North,A,23,9,2,L,0,12,(5 inn.),36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.440
