2016-2017 Girls Basketball Team Report for Norris
This report was generated on 02/26/17 at 3:53 pm CST

Norris (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Plattsmouth,B,7,15,3,W,52,32,,44,&nbsp;,,
12/03/16,@ Northwest,B,15,7,2,W,46,28,,47,&nbsp;,,
12/06/16,Lincoln Pius X,A,15,7,2,W,39,28,,49,&nbsp;,,
12/09/16,Elkhorn,B,19,4,1,L,37,48,,39,&nbsp;,,
12/13/16,@ Blair,B,9,14,3,W,43,28,,44,&nbsp;,,
12/16/16,Seward,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,@ Aurora,B,15,9,2,W,51,35,,47,&nbsp;,,
12/29,Lincoln Lutheran,C1,11,12,3,W,52,47,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,13,8,2,L,36,49,,36,Waverly Holiday Tournament,Waverly High School,
01/03/17,Beatrice,B,14,9,2,W,56,44,,47,&nbsp;,,
01/06/17,Waverly,B,13,8,2,W,54,51,(OT),47,&nbsp;,,
01/13/17,Elkhorn South,B,22,2,1,L,40,53,,39,&nbsp;,,
01/14/17,Crete,B,14,11,2,W,70,53,,47,&nbsp;,,
01/20/17,@ Bennington,B,5,18,4,W,48,34,,41,&nbsp;,,
01/21/17,@ York,B,22,3,1,L,45,57,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/24,Plattsmouth,B,7,15,3,W,56,28,,44,Eastern Midlands Conference,TBA/TBA,
01/26,Elkhorn,B,19,4,1,W,43,39,,50,Eastern Midlands Conference,TBA/TBA,
01/27,Elkhorn South,B,22,2,1,W,40,35,,50,Eastern Midlands Conference,TBA/TBA,
02/03/17,@ Nebraska City,B,2,20,4,W,58,16,,41,&nbsp;,,
02/09/17,@ Omaha Skutt Catholic,B,16,9,2,W,50,46,,47,&nbsp;,,
02/11/17,Lincoln Christian,C1,23,1,1,L,39,49,,39,&nbsp;,,
02/17/17,@ Gretna,B,18,6,1,L,44,48,,39,&nbsp;,,
02/23/17,Crete,B,14,11,2,W,34,29,,47,District B-4 Tournament,Lincoln High School,
02/24/17,Seward,B,18,6,1,W,32,30,,50,District B-4 Tournament,Lincoln High School,

TotalPoints:,
Win %:,73.913%
Average Points:,44.217
