2016-2017 Boys Soccer Team Report for Bellevue West
This report was generated on 05/08/17 at 10:00 am CDT

Bellevue West (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/17,Omaha Skutt Catholic,B,10,6,2,L,1,2,(OT),36,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/18,Omaha Westside,A,15,2,1,L,0,3,,39,Skutt Tournament,Skutt Catholic/Omaha Westside,
03/21/17,Omaha Bryan,A,6,11,3,W,2,0,,44,&nbsp;,,
03/23/17,@ Omaha Benson,A,8,11,3,W,2,1,,44,&nbsp;,,
03/27/17,@ Papillion-LaVista,A,7,9,3,L,1,3,,33,&nbsp;,,
03/30/17,@ Millard West,A,12,7,2,L,1,4,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Papillion-LaVista South,A,14,5,2,L,1,2,,36,Metro Conference,TBA/TBA,
04/06,Omaha Benson,A,8,11,3,W,5,1,,44,Metro Conference,TBA/TBA,
04/11/17,@ Omaha Northwest,A,3,16,4,W,6,1,,41,&nbsp;,,
04/12/17,Bellevue East,A,4,14,4,W,4,0,,41,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Spirit Park,
04/15,Elkhorn,B,10,8,2,L,1,2,,36,Lincoln Southeast Invite,Spirit Park,
04/15,Lincoln Southeast,A,6,11,3,W,1,0,,44,Lincoln Southeast Invite,Spirit Park,
04/17/17,@ Lincoln Southwest,A,12,5,2,W,3,0,,47,&nbsp;,,
04/18/17,@ Omaha North,A,4,16,4,W,2,1,,41,&nbsp;,,
04/24/17,@ Papillion-LaVista South,A,14,5,2,L,3,5,,36,&nbsp;,,
04/26/17,Lincoln Northeast,A,3,11,4,W,3,2,,41,&nbsp;,,
05/01/17,Fremont,A,11,7,2,L,1,5,,36,District A-1 Tournament,Omaha Westside,

TotalPoints:,
Win %:,52.941%
Average Points:,39.706
