2003-2004 Boys Basketball Team Report for Shelby
This report was generated on 12/26/13 at 10:22 pm CST

Shelby (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Clarkson,D1,7,13,3,W,42,33,,45,&nbsp;,,
12/12/03,Twin River,C1,13,9,2,W,53,38,,48,&nbsp;,,
12/13/03,@ Humphrey,D2,5,16,4,W,67,32,,40,&nbsp;,,
12/19/03,@ Cross County,C2,5,14,3,W,46,36,,42,&nbsp;,,
12/29/03,Palmer,D1,2,17,4,W,46,20,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,@ Prague,D2,18,3,1,W,40,31,,50,&nbsp;,,
01/08/04,Dodge,D1,8,12,3,W,69,53,,45,&nbsp;,,
01/09/04,@ East Butler,C2,18,5,1,L,53,56,,40,&nbsp;,,
01/16/04,@ Friend,C2,13,8,2,W,45,40,,47,&nbsp;,,
01/17/04,@ High Plains Community,D1,8,12,3,W,66,33,,45,&nbsp;,,
01/19/04,Osceola,D1,1,17,4,W,42,34,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/22/04,Twin River,C1,13,9,2,L,39,57,,36,&nbsp;,,
01/24/04,East Butler,C2,18,5,1,L,36,47,,40,&nbsp;,,
01/30/04,David City,C1,6,13,3,W,46,45,,43,&nbsp;,,
01/31/04,Leigh,D1,7,11,3,W,55,45,,45,&nbsp;,,
02/07/04,Fullerton,C2,14,9,2,W,48,46,,47,&nbsp;,,
02/13/04,@ Osceola,D1,1,17,4,W,55,19,,40,&nbsp;,,
02/14/04,Humphrey St. Francis,D1,19,3,1,W,65,51,,50,&nbsp;,,
02/20/04,Nebraska Christian,C2,17,4,1,W,47,43,,52,&nbsp;,,
02/24/04,Spalding/Spalding Academy,D1,8,11,3,W,72,45,,45,&nbsp;,,
02/26/04,@ Greeley/Wolbach,D1,20,3,1,L,39,42,,38,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.714
