2005-2006 Volleyball Team Report for Giltner
This report was generated on 08/06/12 at 9:09 am CDT

Giltner (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ High Plains Community,C2,10,12,3,W,3,0,,48,&nbsp;,,
09/06/05,Exeter-Milligan,C2,24,3,1,L,0,3,,41,&nbsp;,,
09/13/05,Hampton,D2,24,6,1,L,1,3,,38,&nbsp;,,
09/15/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Rising City)</font>,,
09/15/05,Rising City,D2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Rising City)</font>,,
09/17/05,Kenesaw,D2,11,13,3,W,2,0,,45,&nbsp;,,
09/17/05,Pope John,D1,14,13,2,W,2,1,,47,&nbsp;,,
09/17/05,@ Elba,D2,26,7,1,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/20/05,@ Harvard,D1,3,24,4,W,3,0,,42,&nbsp;,,
09/23/05,@ McCool Junction,D1,11,12,3,W,3,0,,47,&nbsp;,,
09/30/05,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/04/05,Doniphan-Trumbull,C2,7,19,3,W,2,0,,43,<font color="green">Triangular (host: Heartland)</font>,,
10/04/05,Heartland,C2,20,5,1,L,1,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/11/05,@ Shickley,D2,25,2,1,L,1,3,,38,&nbsp;,,
10/17/05,Meridian,D1,16,8,2,W,2,0,,47,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
10/20/05,Hampton,D2,24,6,1,W,2,1,,50,&nbsp;,,
10/20/05,Shickley,D2,25,2,1,L,0,2,,38,&nbsp;,,
10/21/05,@ Dorchester,D1,10,13,3,W,3,1,,47,&nbsp;,,
10/31/05,@ Kenesaw,D2,11,13,3,W,3,2,,45,&nbsp;,,
11/01/05,@ Shickley,D2,25,2,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.650
