2015-2016 Boys Basketball Team Report for Chase County
This report was generated on 03/07/16 at 10:20 am CST

Chase County (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cozad,C1,11,13,3,L,36,39,,33,&nbsp;,,
12/04/15,McCook,B,12,13,3,L,33,36,,35,&nbsp;,,
12/11/15,@ Sidney,B,22,4,1,L,35,67,,41,&nbsp;,,
12/12/15,Ogallala,C1,12,13,3,L,48,54,,33,&nbsp;,,
12/17/15,Yuma CO,C1,4,16,4,W,58,35,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Wheatland WY,C1,11,10,2,L,47,52,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gothenburg,C1,20,7,2,L,35,48,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Hershey,C1,6,18,3,W,67,56,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/16,@ Dundy County-Stratton,D1,20,3,1,L,46,56,,39,&nbsp;,,
01/09/16,@ Kimball,C1,7,14,3,W,58,40,,44,&nbsp;,,
01/12/16,Southern Valley,C2,21,3,1,L,34,57,,39,&nbsp;,,
01/14/16,@ Perkins County,C2,14,9,2,L,50,57,,36,&nbsp;,,
01/15/16,Gothenburg,C1,20,7,2,L,23,52,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte CC,
01/19,Sutherland,C2,14,8,2,W,47,40,,47,SPVA Conference,North Platte CC,
01/22,Perkins County,C2,14,9,2,L,47,49,,36,SPVA Conference,North Platte CC,
01/23,North Platte St. Patrick's,C2,16,8,2,L,48,51,,36,SPVA Conference,North Platte CC,
01/26/16,Haxtun CO,D1,14,7,2,W,54,49,,47,&nbsp;,,
01/29/16,@ Bridgeport,C2,21,5,1,L,36,51,,39,&nbsp;,,
02/02/16,Wray CO,C1,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ North Platte St. Patrick's,C2,16,8,2,L,35,53,,36,&nbsp;,,
02/12/16,Holyoke CO,C1,19,3,1,L,35,57,,39,&nbsp;,,
02/13/16,Hershey,C1,6,18,3,W,48,38,,44,&nbsp;,,
02/19/16,@ Sutherland,C2,14,8,2,L,41,47,,36,&nbsp;,,
02/22/16,Hershey,C1,6,18,3,W,56,47,,44,Subdistrict C1-11 Tournament,Sutherland High School,
02/23/16,Gothenburg,C1,20,7,2,L,32,46,,36,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.875
