2009-2010 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:27 am CDT

Bancroft-Rosalie (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wakefield,C2,14,17,3,W,2,0,,44,NEN VB Classic,Wisner/Pender,
09/03,Wisner-Pilger,C1,31,2,1,L,0,2,,41,NEN VB Classic,Wisner/Pender,
09/05,North Bend Central,C1,16,12,2,L,0,2,,38,NEN VB Classic,Wisner/Pender,
09/05,Wayne,C1,12,18,3,W,2,0,,46,NEN VB Classic,Wisner/Pender,
09/05,Scribner-Snyder,D1,16,16,2,L,0,2,,36,NEN VB Classic,Wisner/Pender,
09/08/09,Winside,D1,20,8,2,W,2,1,,47,<font color="green">Triangular (host: Walthill)</font>,,
09/08/09,Walthill,D1,6,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/10/09,Ponca,C2,9,15,3,W,3,0,,44,&nbsp;,,
09/15/09,Wakefield,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/15/09,Howells,D1,25,6,1,W,2,1,,50,<font color="green">Triangular (host: Wakefield)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Cedar Bluffs/Midland Lutheran College,
09/19,Douglas County West,C1,2,25,4,W,2,0,,43,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Prague,D2,7,19,3,W,2,0,,44,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/19,Concordia,C1,25,5,1,L,0,2,,41,Cedar Bluffs Tournament,Cedar Bluffs/Midland Lutheran College,
09/22/09,@ Homer,C2,16,11,2,W,3,2,,47,&nbsp;,,
09/24/09,@ Archbishop Bergan,C2,20,14,2,L,0,3,,36,&nbsp;,,
09/29/09,@ Clarkson,D1,14,12,2,L,1,3,,36,&nbsp;,,
10/06/09,Allen,D1,14,15,3,W,3,0,,44,&nbsp;,,
10/08/09,@ Newcastle,D2,7,12,3,W,3,0,,44,&nbsp;,,
10/13/09,Winnebago,C2,8,15,3,W,3,0,,44,&nbsp;,,
10/15/09,Emerson-Hubbard,D1,3,23,4,W,3,0,,41,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Hartington Tournament (1-Day Tournament, >4 Teams),Hartington,
10/17,Hartington,D1,12,16,3,W,2,1,,44,Hartington Tournament,Hartington,
10/17,Winside,D1,20,8,2,L,1,2,,36,Hartington Tournament,Hartington,
10/20/09,Lutheran High Northeast,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/26,Walthill,D1,6,13,3,W,3,0,,44,Lewis & Clark Conference Tournament,TBA/TBA,
10/26,Newcastle,D2,7,12,3,W,3,0,,44,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/27,Winside,D1,20,8,2,W,3,2,,47,Lewis & Clark Conference Tournament,TBA/TBA,
10/30,Wynot,D2,22,2,1,L,1,3,,39,Lewis & Clark Conference Tournament,TBA/TBA,
11/02/09,Ponca,C2,9,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Wakefield,C2,14,17,3,W,3,1,,44,&nbsp;,,
11/06/09,West Holt,C2,18,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.800
