2014-2015 Boys Basketball Team Report for Central City
This report was generated on 04/01/15 at 10:40 am CDT

Central City (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Northwest,B,11,12,3,L,37,49,,35,&nbsp;,,
12/06/14,@ Ord,C1,17,8,2,L,32,48,,36,&nbsp;,,
12/09/14,@ Centura,C2,5,18,4,W,49,34,,41,&nbsp;,,
12/11/14,Boone Central/Newman Grove,C1,12,10,2,L,44,67,,36,&nbsp;,,
12/16/14,David City,C1,10,14,3,L,52,55,,33,&nbsp;,,
12/20/14,@ Twin River,C2,20,6,1,L,41,58,,39,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City/Ord,
12/23,Sandy Creek,C2,10,15,3,L,44,56,,33,Central City Holiday Tournament,Central City/Ord,
12/30,Cross County,C2,14,10,2,W,63,52,,47,Central City Holiday Tournament,Central City/Ord,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Laramie WY,B,12,6,2,L,46,65,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Hershey,C2,10,15,3,W,58,36,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/08/15,@ Fillmore Central,C1,11,12,3,L,40,44,,33,&nbsp;,,
01/13/15,@ St. Paul,C1,4,17,4,W,49,45,,41,&nbsp;,,
01/16/15,Aurora,B,19,6,1,L,42,53,,41,&nbsp;,,
01/17/15,@ Centennial,C1,8,13,3,W,50,32,,44,&nbsp;,,
01/20/15,@ Schuyler,B,2,21,4,W,60,49,,43,&nbsp;,,
01/23/15,Wood River,C1,21,5,1,L,58,65,,39,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference,York,
01/26,Schuyler,B,2,21,4,W,41,34,,43,Central Conference,York,
01/27,Aurora,B,19,6,1,L,44,60,,41,Central Conference,York,
01/31,Holdrege,B,7,16,3,W,50,45,,46,Central Conference,York,
02/03/15,@ York,B,13,12,2,L,45,70,,38,&nbsp;,,
02/06/15,Raymond Central,C1,0,23,4,W,57,44,,41,&nbsp;,,
02/13/15,@ Holdrege,B,7,16,3,L,45,64,,35,&nbsp;,,
02/20/15,Columbus Lakeview,C1,6,17,3,L,45,63,,33,&nbsp;,,
02/24/15,Wood River,C1,21,5,1,L,44,65,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.125
