2011-2012 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:38 am CDT

Cody-Kilgore (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Hay Springs,D2,6,17,3,W,46,16,,44,&nbsp;,,
12/03/11,Sioux County,D2,6,14,3,W,54,30,,44,&nbsp;,,
12/09/11,Arthur County,D2,13,9,2,W,43,32,,47,&nbsp;,,
12/10/11,@ Brady,D2,19,4,1,L,28,46,,39,&nbsp;,,
12/16/11,Mullen,D2,12,13,3,L,33,39,,33,&nbsp;,,
12/17/11,Colome SD,D1,6,11,3,W,60,56,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D2,15,8,2,L,34,45,,36,Stuart Holiday Tournament,Stuart,
12/29,Ainsworth,C1,4,18,4,L,49,52,,34,Stuart Holiday Tournament,Stuart,
01/06/12,@ North Central,D1,10,13,3,L,37,46,,35,&nbsp;,,
01/07/12,St. Mary's,D1,25,0,1,L,33,63,,41,&nbsp;,,
01/12/12,Hay Springs,D2,6,17,3,W,56,27,,44,&nbsp;,,
01/13/12,@ Hyannis,D2,2,16,4,W,35,12,,41,&nbsp;,,
01/20/12,@ Gordon-Rushville,C1,13,9,2,L,48,63,,40,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,Arthur County,D2,13,9,2,L,40,51,,36,Sandhills Conference,Stapleton/North Platte St. Pat's,
02/03/12,@ Crawford,D1,8,15,3,W,51,38,,46,&nbsp;,,
02/10/12,Sandhills/Thedford,D1,18,6,1,L,47,59,,41,&nbsp;,,
02/11/12,@ Bennett County SD,C1,8,12,3,L,46,52,,37,&nbsp;,,
02/21/12,Lynch,D2,0,21,4,W,50,28,,41,&nbsp;,,
02/23/12,Stuart,D2,15,8,2,L,33,64,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,40.053
