2003-2004 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 06/13/13 at 3:50 am CDT

Scribner-Snyder (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lyons-Decatur Northeast,C2,11,10,2,W,41,39,,45,&nbsp;,,
12/06/03,Dodge,D1,8,12,3,W,71,46,,45,&nbsp;,,
12/12/03,@ West Point Central Catholic,C2,19,4,1,L,52,60,,38,&nbsp;,,
12/16/03,Mead,D1,10,10,2,W,53,26,,45,&nbsp;,,
12/19/03,@ West Point,C1,5,15,3,W,35,30,,42,&nbsp;,,
12/29/03,@ Yutan,C2,8,14,3,W,59,34,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Yutan Holiday,Yutan,
12/30/03,@ Archbishop Bergan,C2,10,10,2,W,45,44,,45,&nbsp;,,
01/06/04,@ Wisner-Pilger,C1,15,8,2,L,56,60,,35,&nbsp;,,
01/09/04,Clarkson,D1,7,13,3,W,71,47,,45,&nbsp;,,
01/10/04,@ Howells,D1,14,6,2,L,46,47,,38,&nbsp;,,
01/16/04,@ Logan View,C1,10,11,3,W,50,43,,47,&nbsp;,,
01/20/04,North Bend Central,C1,14,6,2,W,76,52,,52,&nbsp;,,
01/29/04,@ Oakland-Craig,C1,8,13,3,W,51,50,,47,&nbsp;,,
01/30/04,@ Tekamah-Herman,C1,7,11,3,W,77,40,,47,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,East Husker Conference Tournament,,
02/03/04,@ Logan View,C1,10,11,3,W,45,36,,47,&nbsp;,,
02/07/04,@ Oakland-Craig,C1,8,13,3,W,41,33,,47,&nbsp;,,
02/09/04,@ North Bend Central,C1,14,6,2,L,38,47,,40,&nbsp;,,
02/10/04,Omaha Nation,D1,19,4,1,L,55,57,,38,&nbsp;,,
02/13/04,@ Pender,C2,8,12,3,W,55,35,,45,&nbsp;,,
02/20/04,Stanton,C2,15,5,1,W,61,49,,50,&nbsp;,,
02/24/04,@ Archbishop Bergan,C2,10,10,2,L,41,57,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.619
