2014-2015 Boys Soccer Team Report for Waverly
This report was generated on 05/11/15 at 9:05 am CDT

Waverly (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Seward,B,4,10,3,L,0,4,,33,&nbsp;,,
03/23/15,Blair,B,8,7,2,L,0,3,,36,&nbsp;,,
03/26/15,@ Nebraska City,B,3,10,4,W,1,0,,41,&nbsp;,,
03/28/15,Lincoln Lutheran,B,9,5,2,L,0,1,,36,&nbsp;,,
03/30/15,Beatrice,B,4,12,3,L,1,2,(SO),33,&nbsp;,,
04/06/15,Norris,B,12,5,2,L,0,5,,36,&nbsp;,,
04/09/15,@ Elkhorn,B,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,Plattsmouth,B,7,10,3,L,0,1,,33,&nbsp;,,
04/14/15,@ Lincoln Pius X,B,7,12,3,L,0,6,,33,&nbsp;,,
04/16/15,@ Gretna,B,16,2,1,L,0,4,,39,&nbsp;,,
04/20/15,Elkhorn South,B,15,3,1,L,0,2,,39,&nbsp;,,
04/21/15,@ Bennington,B,2,13,4,W,2,0,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/27,Bennington,B,2,13,4,W,1,0,(SO),41,Eastern Midlands Conference,TBD,
04/28,Gretna,B,16,2,1,L,1,3,,39,Eastern Midlands Conference,TBD,
05/05/15,@ Gretna,B,16,2,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.071
