2006-2007 Girls Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:43 am CDT

Nebraska City (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,Waverly,B,9,11,3,L,20,62,,33,&nbsp;,,
12/05/06,@ Auburn,C1,7,13,3,L,32,42,,33,&nbsp;,,
12/07/06,Conestoga,C1,11,10,2,L,40,60,,36,&nbsp;,,
12/14/06,Syracuse,C1,16,6,2,L,48,54,,36,&nbsp;,,
12/19/06,@ Elkhorn,B,11,10,2,L,30,58,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Friend,C2,4,16,4,L,35,37,,30,Bennington Holiday Tournament,Bennington,
12/29,Bennington,C1,8,12,3,L,28,37,,33,Bennington Holiday Tournament,Bennington,
01/05/07,Norris,B,9,12,3,L,30,60,,33,&nbsp;,,
01/11/07,Blair,B,10,13,3,L,30,34,,33,&nbsp;,,
01/13/07,@ Gretna,B,23,0,1,L,19,69,,39,&nbsp;,,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18-01/19,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/18,Archbishop Bergan,C2,13,8,2,L,22,50,,36,Mercy Tournament,Omaha Mercy,
01/19,Blair,B,10,13,3,L,39,46,,33,Mercy Tournament,Omaha Mercy,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Gretna,B,23,0,1,L,24,81,,39,Eastern Midlands Conference,Gretna,
01/30/07,Crete,B,23,0,1,L,27,75,,39,&nbsp;,,
02/06/07,Falls City,C1,9,16,3,L,38,51,,33,&nbsp;,,
02/08/07,@ Omaha Gross Catholic,B,13,8,2,L,35,50,,36,&nbsp;,,
02/10/07,Plattsmouth,B,4,16,4,L,40,62,,30,&nbsp;,,
02/15/07,@ Platteview,B,8,11,3,L,31,45,,33,&nbsp;,,
02/16/07,@ Maryville MO,B,2,18,4,L,32,46,,30,&nbsp;,,
02/20/07,Beatrice,B,13,8,2,L,29,62,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.350
