2018-2019 Girls Soccer Team Report for Bellevue West
This report was generated on 08/09/19 at 2:38 pm CDT

Bellevue West (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Omaha Skutt Catholic,B,14,3,1,L,1,6,,39,&nbsp;,,
03/18/19,@ Omaha Northwest,A,4,12,3,W,7,0,,44,&nbsp;,,
03/20/19,Bellevue East,A,7,9,3,W,2,0,,44,&nbsp;,,
03/22/19,Omaha Benson,A,1,13,4,W,11,0,,41,&nbsp;,,
03/26/19,@ Omaha South,A,11,7,2,W,3,1,,47,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Omaha Central,A,7,10,3,W,5,0,,44,Omaha Central Invitational,Omaha Central,
03/29,Lincoln High,A,6,9,3,W,10,0,,44,Omaha Central Invitational,Omaha Central,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Bellevue East,A,7,9,3,W,3,0,,44,Metro,TBA,
04/05,Omaha Marian,A,16,2,1,L,1,2,(OT),39,Metro,TBA,
04/09/19,Omaha Central,A,7,10,3,W,2,1,,44,&nbsp;,,
04/12/19,@ Omaha Burke,A,3,15,4,W,4,0,,41,&nbsp;,,
04/15/19,@ Millard North,A,8,9,3,W,1,0,(OT),44,&nbsp;,,
04/18/19,@ Columbus,B,8,8,2,W,2,1,,47,&nbsp;,,
04/23/19,@ Elkhorn South,B,14,4,1,L,1,2,,39,&nbsp;,,
04/25/19,Papillion-LaVista,A,12,5,2,L,0,1,(OT),36,&nbsp;,,
04/29/19,Omaha Northwest,A,4,12,3,W,10,0,,44,District A-7 Tournament,Bellevue West High School ,
05/02/19,Papillion-LaVista South,A,13,6,2,L,1,4,,36,District A-7 Tournament,Bellevue West High School ,

TotalPoints:,
Win %:,70.588%
Average Points:,42.176
