2016-2017 Girls Basketball Team Report for Raymond Central
This report was generated on 02/26/17 at 3:53 pm CST

Raymond Central (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Aquinas Catholic,C1,10,13,3,L,43,50,,33,&nbsp;,,
12/03/16,Milford,C1,10,11,3,W,61,31,,44,&nbsp;,,
12/08/16,@ Wilber-Clatonia,C1,8,14,3,W,49,37,,44,&nbsp;,,
12/10/16,@ Syracuse,C1,9,15,3,W,50,36,,44,&nbsp;,,
12/20/16,@ Lincoln Lutheran,C1,11,12,3,L,34,45,,33,&nbsp;,,
12/22/16,North Bend Central,C1,17,6,2,L,51,52,(OT),36,&nbsp;,,
12/29/16,Fairbury,C1,6,17,3,W,51,31,,44,&nbsp;,,
01/03/17,Douglas County West,C1,2,20,4,W,46,30,,41,&nbsp;,,
01/06/17,Arlington,C1,10,12,3,W,49,23,,44,&nbsp;,,
01/07/17,Centennial,C2,7,17,3,W,51,32,,44,&nbsp;,,
01/09/17,Malcolm,C1,22,3,1,L,31,42,,39,&nbsp;,,
01/10/17,@ David City,C1,2,19,4,W,54,37,,41,&nbsp;,,
01/13/17,@ Ashland-Greenwood,C1,4,19,4,W,48,24,,41,&nbsp;,,
01/19/17,Lincoln Christian,C1,23,1,1,L,34,78,,39,&nbsp;,,
01/21/17,Wahoo,C1,17,7,2,L,45,52,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Arlington,C1,10,12,3,W,39,22,,44,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Platteview,B,19,6,1,L,38,58,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/28,Fort Calhoun,C1,16,8,2,W,60,48,,47,Nebraska Capital Conference,Raymond Central/Raymond Central,
02/03/17,@ Central City,C1,15,9,2,L,51,57,,36,&nbsp;,,
02/04/17,Platteview,B,19,6,1,L,52,55,(OT),41,&nbsp;,,
02/07/17,@ Louisville,C1,23,2,1,L,50,57,,39,&nbsp;,,
02/10/17,Fort Calhoun,C1,16,8,2,L,37,45,,36,&nbsp;,,
02/13/17,Lincoln Lutheran,C1,11,12,3,L,42,48,,33,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.000
