2009-2010 Girls Basketball Team Report for Lincoln Christian
This report was generated on 12/06/11 at 5:10 pm CST

Lincoln Christian (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Lincoln Pius X,B,11,8,2,W,46,31,,49,&nbsp;,,
12/05/09,Freeman,D1,8,14,3,W,85,13,,44,&nbsp;,,
12/11/09,@ Lincoln Lutheran,C1,9,13,3,W,52,33,,44,&nbsp;,,
12/12/09,Sutton,C2,16,6,2,L,36,42,,36,&nbsp;,,
12/15/09,@ Grand Island Central Catholic,C1,13,9,2,W,48,27,,47,&nbsp;,,
12/21/09,Raymond Central,C1,2,17,4,W,69,36,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,19,4,1,W,48,44,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Bishop Neumann,C1,20,2,1,L,38,60,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/09/10,@ Hastings St. Cecilia,C1,15,7,2,W,39,37,,47,&nbsp;,,
01/12/10,@ Wilber-Clatonia,C1,8,12,3,W,56,17,,44,&nbsp;,,
01/15/10,@ Columbus Scotus,C1,7,13,3,W,42,30,,44,&nbsp;,,
01/19/10,Syracuse,C1,11,11,2,W,79,32,,47,&nbsp;,,
01/21/10,Seward,B,22,0,1,L,33,57,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Columbus Scotus,C1,7,13,3,W,47,29,,44,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/28,Aquinas Catholic,C2,15,7,2,W,52,37,,47,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/30,Bishop Neumann,C1,20,2,1,L,34,49,,39,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/02/10,@ Bishop Neumann,C1,20,2,1,L,32,48,,39,&nbsp;,,
02/06/10,Aquinas Catholic,C2,15,7,2,W,57,54,,47,&nbsp;,,
02/13/10,Norris,B,11,9,2,W,40,33,,49,&nbsp;,,
02/16/10,Auburn,C1,9,12,3,W,92,32,,44,&nbsp;,,
02/18/10,Syracuse,C1,11,11,2,W,54,36,,47,&nbsp;,,
02/26/10,Bennington,C1,17,6,2,W,43,35,,47,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.364
