2007-2008 Volleyball Team Report for Chadron
This report was generated on 06/27/12 at 4:34 am CDT

Chadron (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Gordon-Rushville,C1,22,9,2,L,0,3,,36,&nbsp;,,
09/04/07,Alliance,B,15,19,3,L,1,3,,35,&nbsp;,,
09/06/07,Gering,B,18,10,2,L,0,3,,38,&nbsp;,,
09/11/07,Red Cloud SD,C1,23,11,2,W,3,1,,47,&nbsp;,,
09/13/07,Gering,B,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/13/07,Gordon-Rushville,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/15/07,Mitchell,C1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/15/07,Kimball,C1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/20/07,Scottsbluff,B,23,13,2,L,1,2,,38,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/20/07,Bridgeport,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invite (1-Day Tournament, >4 Teams),Mitchell,
09/22,Hemingford,C2,15,13,2,L,1,2,,36,Mitchell Invite,Mitchell,
09/22,Bayard,C2,6,20,4,W,2,0,,41,Mitchell Invite,Mitchell,
09/25/07,Hot Springs SD,C1,24,8,1,L,1,3,,39,&nbsp;,,
10/04/07,Scottsbluff,B,23,13,2,L,0,3,,38,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron,
10/06,Scottsbluff,B,23,13,2,L,0,2,,38,Western Conference Tournament,Chadron,
10/06,Alliance,B,15,19,3,L,0,2,,35,Western Conference Tournament,Chadron,
10/06,Sidney,B,4,24,4,W,2,0,,43,Western Conference Tournament,Chadron,
10/09/07,@ Sidney,B,4,24,4,W,3,0,,43,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invitational (4-Team Round Robin),Valentine,
10/13,Valentine,C1,22,10,2,L,0,2,,36,Valentine Invitational,Valentine,
10/13,Ainsworth,C1,2,25,4,W,2,1,,41,Valentine Invitational,Valentine,
10/13,Cozad,C1,6,21,4,L,1,2,,30,Valentine Invitational,Valentine,
10/19/07,Custer SD,C1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
10/19/07,Douglas-Box Elder SD,B,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Chadron)</font>,,
10/23/07,@ Alliance,B,15,19,3,L,0,3,,35,&nbsp;,,
10/29/07,Chase County,C1,19,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.360
