2008-2009 Girls Soccer Team Report for Omaha South
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha South (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/21,Auburn,B,1,12,4,W,5,1,,41,Plattsmouth Invitational,Plattsmouth,
03/21,Plattsmouth,B,10,8,2,L,0,2,,36,Plattsmouth Invitational,Plattsmouth,
03/25/09,Omaha North,A,3,13,4,W,5,0,,41,&nbsp;,,
03/26/09,@ Omaha Northwest,A,0,14,4,W,11,0,,41,&nbsp;,,
03/30/09,@ Omaha Westside,A,16,3,1,L,0,6,,39,&nbsp;,,
04/02/09,Bellevue East,A,13,6,2,L,1,5,,36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Inter Conference Cup,Omaha Benson,
04/04,Omaha Benson,A,1,14,4,W,2,0,,41,Inter Conference Cup,Omaha Benson,
04/04,Omaha North,A,3,13,4,W,4,1,,41,Inter Conference Cup,Omaha Benson,
04/08/09,@ Concordia/Douglas County West,B,7,6,2,W,4,1,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Millard South,A,7,10,3,L,1,3,,33,Metro Tournament,TBA,
04/11,Omaha Bryan,A,2,16,4,W,2,0,,41,Metro Tournament,TBA,
04/14/09,@ Omaha Marian,A,17,2,1,L,0,4,,39,&nbsp;,,
04/16/09,Millard North,A,14,3,1,L,1,3,,39,&nbsp;,,
04/23/09,@ Omaha Central,A,6,9,3,L,0,3,,33,&nbsp;,,
04/28/09,Omaha Burke,A,10,9,2,L,0,1,,36,&nbsp;,,
05/02/09,@ Conestoga,B,1,12,4,W,7,0,,41,&nbsp;,,
05/04/09,Bellevue East,A,13,6,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,38.882
