2014-2015 Boys Basketball Team Report for Grand Island
This report was generated on 04/01/15 at 10:40 am CDT

Grand Island (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Platte River Classic,North Platte/Lincoln Southwest,
12/04,North Platte,A,6,19,4,W,64,51,,41,Platte River Classic,North Platte/Lincoln Southwest,
12/06,Creighton Preparatory School,A,24,2,1,L,47,76,,39,Platte River Classic,North Platte/Lincoln Southwest,
12/12/14,@ Lincoln Southeast,A,7,18,3,L,56,62,(1OT),33,&nbsp;,,
12/13/14,Omaha South,A,21,2,1,L,51,70,,39,&nbsp;,,
12/19/14,@ Fremont,A,10,14,3,W,41,38,,44,&nbsp;,,
12/20/14,Lincoln High,A,19,5,1,L,48,56,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln East,A,11,13,3,W,54,38,,44,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Northeast,A,20,5,1,L,59,62,,39,Heartland Athletic Conference,Lincoln Southeast,
12/31,Fremont,A,10,14,3,L,46,47,,33,Heartland Athletic Conference,Lincoln Southeast,
01/09/15,@ Norfolk,A,25,0,1,L,50,54,,39,&nbsp;,,
01/10/15,Millard West,A,19,5,1,W,44,37,,50,&nbsp;,,
01/16/15,@ North Platte,A,6,19,4,L,39,44,,30,&nbsp;,,
01/17/15,Kearney,A,11,13,3,W,41,34,(OT),44,&nbsp;,,
01/23/15,Lincoln Southwest,A,4,20,4,W,59,55,,41,&nbsp;,,
01/24/15,@ Omaha Benson,A,3,20,4,W,65,45,,41,&nbsp;,,
01/30/15,@ Kearney,A,11,13,3,W,51,48,,44,&nbsp;,,
01/31/15,@ Omaha North,A,23,3,1,L,52,66,,39,&nbsp;,,
02/07/15,Lincoln East,A,11,13,3,L,45,48,,33,&nbsp;,,
02/13/15,@ Lincoln Northeast,A,20,5,1,L,56,60,,39,&nbsp;,,
02/17/15,Hastings,B,9,14,3,W,69,42,,44,&nbsp;,,
02/20/15,@ Lincoln North Star,A,11,13,3,L,72,73,,33,&nbsp;,,
02/21/15,Columbus,A,8,16,3,W,65,49,,44,&nbsp;,,
03/02/15,Omaha Burke,A,13,11,2,L,45,68,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.478
