2016-2017 Volleyball Team Report for Pawnee City
This report was generated on 11/16/16 at 1:29 pm CST

Pawnee City (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Deshler,D1,5,23,4,W,2,0,,41,Freeman Invite,Freeman,
09/01,Freeman,C2,19,11,2,L,0,2,,38,Freeman Invite,Freeman,
09/03,Diller-Odell,C2,31,3,1,L,0,2,,41,Freeman Invite,Freeman,
09/03,Friend,D1,18,13,2,W,2,1,,47,Freeman Invite,Freeman,
09/03,Sterling,D1,7,21,3,W,2,1,,44,Freeman Invite,Freeman,
09/06/16,Johnson-Brock,D1,28,4,1,L,0,3,,39,&nbsp;,,
09/08/16,Falls City,C1,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/08/16,Sterling,D1,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Southern,C2,3,24,4,W,2,1,,43,HTRS Invite,Humboldt/Table Rock,
09/10,Falls City Sacred Heart,D2,21,11,2,L,1,2,,36,HTRS Invite,Humboldt/Table Rock,
09/10,Johnson-Brock,D1,28,4,1,L,0,2,,39,HTRS Invite,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Parkview Christian,D2,3,21,4,W,2,0,,41,MUDECAS,Beatrice,
09/13,Sterling,D1,7,21,3,W,2,0,,44,MUDECAS,Beatrice,
09/15,Palmyra,C2,15,11,2,L,0,2,,38,MUDECAS,Beatrice,
09/20/16,@ Southern,C2,3,24,4,W,3,1,,43,&nbsp;,,
09/27/16,Lewiston,D2,11,15,3,W,3,1,,44,&nbsp;,,
09/29/16,Johnson County Central,C2,0,28,4,W,3,0,,43,&nbsp;,,
10/06/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,1,,46,<font color="green">Triangular (host: Pawnee City)</font>,,
10/06/16,Diller-Odell,C2,31,3,1,L,0,2,,41,<font color="green">Triangular (host: Pawnee City)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Invite (1-Day Tournament, >4 Teams),Falls City HS,
10/08,Palmyra,C2,15,11,2,W,2,0,,49,Falls City Invite,Falls City HS,
10/08,Diller-Odell,C2,31,3,1,L,0,2,,41,Falls City Invite,Falls City HS,
10/08,Tri County,D1,10,18,3,W,2,0,,44,Falls City Invite,Falls City HS,
10/11/16,Lourdes Central Catholic,D1,18,15,2,L,0,3,,36,&nbsp;,,
10/13/16,@ Falls City Sacred Heart,D2,21,11,2,L,0,3,,36,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Johnson Brock/Falls City SH,
10/17,Diller-Odell,C2,31,3,1,L,0,2,,41,Pioneer Conference,Johnson Brock/Falls City SH,
10/17,Sterling,D1,7,21,3,W,2,0,,44,Pioneer Conference,Johnson Brock/Falls City SH,
10/18,Lourdes Central Catholic,D1,18,15,2,L,0,2,,36,Pioneer Conference,Johnson Brock/Falls City SH,
10/24/16,Friend,D1,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/24/16,Lewiston,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/31/16,Lourdes Central Catholic,D1,18,15,2,L,2,3,,36,Subdistrict D1-1 Tournament,Auburn High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.033
