2012-2013 Volleyball Team Report for Clarkson/Leigh
This report was generated on 03/04/13 at 10:29 am CST

Clarkson/Leigh (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Madison,C1,9,17,3,W,2,1,,46,<font color="green">Triangular (host: Madison)</font>,,
08/30/12,Stanton,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Conestoga,C1,1,27,4,W,2,0,,43,Weeping Water Tournament,Weeping Water,
09/01,East Butler,C2,15,17,3,L,1,2,,33,Weeping Water Tournament,Weeping Water,
09/01,Lourdes Central Catholic,D1,13,12,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/12,@ Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
09/11/12,Scribner-Snyder,D1,18,15,2,L,1,3,,36,&nbsp;,,
09/13/12,High Plains Community,D1,7,21,3,L,0,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/12,Humphrey,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Battle Creek,C1,12,20,3,L,0,2,,35,Satnton Tournament,Stanton,
09/15,West Point-Beemer,C1,11,15,3,W,2,0,,46,Satnton Tournament,Stanton,
09/15,Twin River,C2,4,24,4,W,2,0,,41,Satnton Tournament,Stanton,
09/18/12,@ Twin River,C2,4,24,4,W,3,1,,41,&nbsp;,,
09/25/12,@ Logan View,C1,5,27,4,L,2,3,,32,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Lyons-Decatur Northeast,D2,6,26,4,W,2,1,,41,Clarkson-Leigh Invitational,Clarkson,
09/29,Pender,D1,12,20,3,L,0,2,,33,Clarkson-Leigh Invitational,Clarkson,
09/29,Cross County,D1,11,20,3,L,0,2,,33,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Shelby/Rising City,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/02/12,Lutheran High Northeast,C2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/04/12,Humphrey St. Francis,D2,6,21,4,W,3,2,,41,&nbsp;,,
10/06,(To Be Determined),,,,-,,,,,-,Humphrey Tournament  (4-Team Round Robin),Humphrey High,
10/06,Howells-Dodge,D1,28,3,1,L,0,2,,39,Humphrey Tournament ,Humphrey High,
10/06,Humphrey,D2,30,2,1,L,0,2,,39,Humphrey Tournament ,Humphrey High,
10/06,Fullerton,D1,6,18,3,W,2,0,,44,Humphrey Tournament ,Humphrey High,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,Pender,D1,12,20,3,L,0,2,,33,East Husker Conference,TBA/Logan View - Finals,
10/13,West Point-Beemer,C1,11,15,3,L,0,2,,35,East Husker Conference,TBA/Logan View - Finals,
10/13,Oakland-Craig,C2,5,27,4,W,2,1,,41,East Husker Conference,TBA/Logan View - Finals,
10/16/12,@ Oakland-Craig,C2,5,27,4,W,3,0,,41,&nbsp;,,
10/23/12,Lindsay Holy Family,D2,17,11,2,L,0,3,,36,&nbsp;,,
10/26/12,@ Pender,D1,12,20,3,L,0,3,,33,&nbsp;,,
10/29/12,Twin River,C2,4,24,4,W,3,1,,41,&nbsp;,,
10/29/12,Lutheran High Northeast,C2,28,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,38.129
