2013-2014 Volleyball Team Report for Freeman
This report was generated on 04/13/15 at 9:25 am CDT

Freeman (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Freeman Invitational (2/3-Day Tournament),Freeman,
09/05,Elmwood-Murdock,C2,17,16,2,W,2,1,,47,Freeman Invitational,Freeman,
09/05,Parkview Christian,D2,4,20,4,W,2,0,,41,Freeman Invitational,Freeman,
09/07,Diller-Odell,D2,16,13,2,W,2,0,,47,Freeman Invitational,Freeman,
09/07,Friend,D1,25,5,1,L,0,2,,39,Freeman Invitational,Freeman,
09/10/13,@ Sterling,D2,25,7,1,W,3,1,,50,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Aquinas Catholic,C2,13,19,3,W,2,1,,44,Friend Invitational,Friend,
09/14,Exeter-Milligan,D2,21,9,2,W,2,0,,47,Friend Invitational,Friend,
09/14,Humphrey/Lindsay Holy Family,C2,30,2,1,W,2,0,,50,Friend Invitational,Friend,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Pawnee City,D1,14,14,2,W,2,0,,47,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Palmyra,C2,25,5,1,W,2,1,,50,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/19,BDS,D1,28,3,1,W,2,0,,50,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/24/13,@ Lincoln Christian,C1,24,6,1,L,0,3,,41,&nbsp;,,
09/26/13,Johnson-Brock,D1,18,11,2,W,3,0,,47,&nbsp;,,
10/01/13,@ Pawnee City,D1,14,14,2,L,2,3,,36,&nbsp;,,
10/03/13,Southern,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmyra)</font>,,
10/03/13,Palmyra,C2,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Palmyra)</font>,,
10/08/13,Mead,D2,26,5,1,W,3,0,,50,&nbsp;,,
10/10/13,Syracuse,C1,27,4,1,W,3,2,,52,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Louisville,C1,10,23,3,W,3,1,,46,East Central Nebraska Conference,TBD/TBD,
10/15,Yutan,C2,17,12,2,W,3,0,,47,East Central Nebraska Conference,TBD/TBD,
10/17,Palmyra,C2,25,5,1,W,3,0,,50,East Central Nebraska Conference,TBD/TBD,
10/21-10/22,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/21,Mead,D2,26,5,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/21,Elmwood-Murdock,C2,17,16,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/22,Malcolm,C1,13,19,3,W,2,0,,46,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/22,Humboldt-Table Rock-Steinauer,C2,14,15,3,W,2,0,,44,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/22,Mead,D2,26,5,1,L,1,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/29/13,Auburn,C1,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
10/29/13,Conestoga,C1,4,26,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
11/04/13,Southern,C2,11,17,3,W,3,0,,44,&nbsp;,,
11/05/13,Palmyra,C2,25,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.767
