Team Report for Palmer
This report was generated on 10/28/23 at 7:17 pm CDT

Palmer (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Heartland,D1,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
08/24/23,Osceola,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Heartland)</font>,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Palmer Quad (4-Team 1-Day Tournament),Palmer,
08/31,Nebraska Christian,D1,24,7,1,L,0,2,,41,Palmer Quad,Palmer,
08/31,St. Edward,D2,1,25,4,W,2,0,,41,Palmer Quad,Palmer,
09/05/23,@ Hampton,D2,10,20,3,L,0,3,,33,&nbsp;,,
09/07/23,East Butler,D1,4,27,4,W,3,1,,43,&nbsp;,,
09/12/23,High Plains Community,D2,15,16,3,L,1,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
09/12/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Palmer)</font>,,
09/19/23,Burwell,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/19/23,Heartland Lutheran,D1,10,17,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/21/23,Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/26/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: St. Edward)</font>,,
09/26/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/03/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
10/03/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
10/07/23,Giltner,D2,12,16,3,L,0,2,,33,&nbsp;,,
10/07,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/07,Heartland Lutheran,D1,10,17,3,W,2,0,,46,Palmer Invite,Palmer,
10/07,Elba,D2,9,19,3,W,2,0,,44,Palmer Invite,Palmer,
10/10/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/10/23,Humphrey St. Francis,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Burwell,D1,24,7,1,L,0,3,,41,Goldenrod Conference,St. Edward,
10/12,St. Edward,D2,1,25,4,W,3,0,,41,Goldenrod Conference,St. Edward,
10/13/23,@ Giltner,D2,12,16,3,L,1,3,,33,&nbsp;,,
10/17/23,@ Twin River,C2,4,24,4,L,0,3,,33,&nbsp;,,
10/19/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/19/23,Fullerton,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
10/23/23,Humphrey St. Francis,D2,12,14,3,L,0,3,,33,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,

TotalPoints:,
Win %:,40.741%
Average Points:,38.519
