2003-2004 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 9:03 am CDT

York (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Conestoga,B,6,10,3,W,6,1,,45,&nbsp;,,
03/20/04,@ Lincoln Lutheran,B,11,4,2,L,1,2,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/23/04,Lexington,B,1,15,4,W,12,0,,40,&nbsp;,,
03/25/04,Columbus Scotus,B,11,5,2,L,0,3,,38,&nbsp;,,
03/29/04,@ Schuyler,B,8,7,2,W,3,1,,45,&nbsp;,,
04/01/04,@ Grand Island Northwest,B,3,12,4,W,9,2,,40,&nbsp;,,
04/06/04,Columbus Lakeview,B,6,7,3,W,1,0,,45,&nbsp;,,
04/08/04,@ Hastings,B,7,9,3,W,1,0,,45,&nbsp;,,
04/13/04,Lincoln Pius X,B,18,0,1,L,0,5,,38,&nbsp;,,
04/15/04,@ Lincoln Southwest,A,6,10,3,L,0,3,,35,&nbsp;,,
04/20/04,@ Holdrege,B,4,9,3,W,2,0,,40,&nbsp;,,
04/24/04,Grand Island Northwest,B,3,12,4,W,4,0,,40,&nbsp;,,
04/24-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
04/26/04,@ Seward,B,2,12,4,W,3,0,,40,&nbsp;,,
04/29/04,Crete,B,1,12,4,W,2,1,,40,&nbsp;,,
05/06/04,Hastings,B,7,9,3,W,2,1,,45,&nbsp;,,
05/08/04,@ Columbus Scotus,B,11,5,2,L,0,5,,38,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,40.750
