2006-2007 Softball Team Report for McCook
This report was generated on 04/04/14 at 11:44 pm CDT

McCook (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Omaha Skutt Catholic,B,16,15,2,L,0,1,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/24/06,@ Omaha Gross Catholic,B,18,10,2,L,5,6,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Hastings,B,17,13,2,W,10,0,,47,Holdrege Invitational,Holdrege,
08/26,Lexington,B,14,12,2,W,10,0,,47,Holdrege Invitational,Holdrege,
08/26,Cozad,B,19,9,2,W,6,0,,47,Holdrege Invitational,Holdrege,
08/29/06,Cozad,B,19,9,2,W,5,1,,47,&nbsp;,,
08/31/06,@ Holdrege,B,7,19,3,W,4,1,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Alliance,B,2,15,4,W,14,0,,41,McCook Invite,McCook,
09/02,Scottsbluff,B,19,6,1,W,5,1,,50,McCook Invite,McCook,
09/02,Gothenburg,C,16,6,2,W,12,0,,47,McCook Invite,McCook,
09/05/06,@ Lexington,B,14,12,2,W,10,2,,47,&nbsp;,,
09/07/06,Gothenburg,C,16,6,2,W,3,0,,47,&nbsp;,,
09/12/06,Hastings,B,17,13,2,W,12,1,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/16,Lexington,B,14,12,2,W,8,1,,47,North Platte Invite,North Platte,
09/16,North Platte,A,9,19,3,W,6,0,,46,North Platte Invite,North Platte,
09/16,Lincoln Southwest,A,23,18,2,L,2,4,,38,North Platte Invite,North Platte,
09/19/06,@ North Platte,A,9,19,3,W,11,4,,46,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Fremont,A,18,17,2,W,3,0,,49,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Burke,A,19,8,2,W,3,2,,49,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Northeast,A,20,20,2,W,3,2,,46,Lincoln Southeast Tournament,Lincoln,
09/26/06,Lexington,B,14,12,2,W,6,0,,47,&nbsp;,,
09/28/06,@ Kearney,A,20,14,2,W,5,2,,49,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Columbus,A,18,15,2,W,1,0,,49,GNAC Tournament,Hastings,
09/30,Norfolk,A,23,15,2,W,7,5,,49,GNAC Tournament,Hastings,
09/30,Lexington,B,14,12,2,W,12,0,,47,GNAC Tournament,Hastings,
10/05,Gering,B,8,13,3,W,12,0,,44,Districts,TBA,
10/05,Chadron,B,9,12,3,W,14,0,,44,Districts,TBA,
10/06,Scottsbluff,B,19,6,1,W,1,0,,50,Districts,TBA,

TotalPoints:,
Win %:,89.286%
Average Points:,45.821
