2013-2014 Girls Basketball Team Report for Waverly
This report was generated on 03/03/14 at 10:33 am CST

Waverly (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Lincoln Pius X,B,19,2,1,L,32,41,,39,&nbsp;,,
12/06/13,Elkhorn,B,9,13,3,W,63,44,,44,&nbsp;,,
12/12/13,@ York,B,18,6,1,L,48,55,,39,&nbsp;,,
12/13/13,@ Blair,B,10,13,3,W,65,36,,44,&nbsp;,,
12/20/13,Gretna,B,19,5,1,W,60,39,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,A,18,7,2,L,47,54,,38,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,16,8,2,W,58,45,,47,Waverly Holiday Tournament,Waverly High School,
01/03/14,Platteview,C1,22,2,1,W,50,47,,50,&nbsp;,,
01/09/14,Norris,B,16,6,2,L,40,44,,36,&nbsp;,,
01/17/14,@ Bennington,B,6,17,3,W,57,42,,44,&nbsp;,,
01/18/14,Seward,B,8,16,3,L,40,51,,33,&nbsp;,,
01/21/14,@ Lincoln Lutheran,C1,18,7,2,L,36,49,,36,&nbsp;,,
01/24/14,Elkhorn South,B,17,7,2,W,43,39,,47,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Elkhorn,B,9,13,3,W,46,31,,44,Eastern Midlands Conference,High Seed/TBD,
01/30,Norris,B,16,6,2,L,32,53,,36,Eastern Midlands Conference,High Seed/TBD,
02/04/14,Ralston,B,4,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Aurora,B,8,16,3,W,45,34,,44,&nbsp;,,
02/08/14,@ Crete,B,12,11,2,W,50,31,,47,&nbsp;,,
02/13/14,@ Hastings,B,11,11,2,W,69,48,,47,&nbsp;,,
02/14/14,@ Plattsmouth,B,10,12,3,W,68,42,,44,&nbsp;,,
02/21/14,@ Nebraska City,B,4,17,4,W,63,21,,41,&nbsp;,,
02/22/14,Beatrice,B,13,11,2,W,48,30,,47,&nbsp;,,
02/27/14,Norris,B,16,6,2,L,44,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.409
