2012-2013 Boys Basketball Team Report for Neligh-Oakdale
This report was generated on 06/13/13 at 3:49 am CDT

Neligh-Oakdale (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Ewing,D2,13,11,2,L,34,49,,36,&nbsp;,,
11/30/12,@ Elkhorn Valley,D2,4,21,4,L,30,40,,30,&nbsp;,,
12/04/12,@ Elgin Public/Pope John,C2,11,11,2,L,21,54,,36,&nbsp;,,
12/07/12,Creighton,C2,17,6,2,L,32,48,,36,&nbsp;,,
12/11/12,St. Mary's,D1,22,2,1,L,17,69,,39,&nbsp;,,
12/13/12,@ Spalding/Spalding Academy,D2,23,2,1,L,27,78,,39,&nbsp;,,
12/18/12,Fullerton,D1,11,9,2,L,37,65,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Burwell,D1,24,2,1,L,21,63,,39,Burwell Holiday Tournament ,Burwell,
12/28,Cedar Valley,D2,6,16,3,L,39,57,,33,Burwell Holiday Tournament ,Burwell,
01/04/13,Plainview,C2,6,18,3,L,47,57,,33,&nbsp;,,
01/08/13,@ Osmond,D2,6,15,3,L,24,46,,33,&nbsp;,,
01/10/13,@ Lindsay Holy Family,D2,18,7,2,L,25,62,,36,&nbsp;,,
01/14/13,O'Neill,C1,20,6,1,L,41,69,,41,&nbsp;,,
01/15/13,@ Clearwater/Orchard,D1,17,5,1,L,16,70,,39,&nbsp;,,
01/18/13,Randolph,D1,19,5,1,L,20,71,,39,&nbsp;,,
01/22/13,@ West Holt,C2,8,16,3,W,37,35,,44,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,Randolph,D1,19,5,1,L,17,61,,39,NENAC Tourney,Plainview,
01/29,Elkhorn Valley,D2,4,21,4,L,29,47,,30,NENAC Tourney,Plainview,
02/02/13,Ainsworth,C1,16,8,2,L,25,88,,38,&nbsp;,,
02/05/13,Battle Creek,C1,6,17,3,L,36,54,,35,&nbsp;,,
02/08/13,@ Laurel-Concord,C2,10,13,3,L,17,66,,33,&nbsp;,,
02/15/13,Howells-Dodge,D1,26,0,1,L,31,72,,39,&nbsp;,,
02/18/13,Plainview,C2,6,18,3,L,29,45,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.348
