2009-2010 Softball Team Report for Omaha Northwest
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Northwest (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha Benson,A,5,20,4,W,8,2,,41,Omaha South Tournament,Baldwin Field,
08/28,Bellevue West,A,18,11,2,L,2,6,,36,Omaha South Tournament,Baldwin Field,
08/28,Omaha Central,A,9,19,3,L,2,4,,33,Omaha South Tournament,Baldwin Field,
09/01/09,@ Omaha Benson,A,5,20,4,W,8,4,,41,&nbsp;,,
09/02/09,@ Omaha Bryan,A,1,29,4,W,10,0,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Benson,A,5,20,4,L,2,9,,30,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Bryan,A,1,29,4,W,5,2,,41,Omaha North High Magnet School Invite,Dill Field,
09/05,Bellevue East,A,6,20,4,L,1,6,,30,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Omaha Central,A,9,19,3,W,11,10,,44,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Westside,A,22,8,2,L,0,12,(3 in.),36,Metro Conference Tournament,Seymore Smith,
09/12,Bellevue East,A,6,20,4,L,3,6,,30,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Omaha South,A,3,22,4,W,13,4,,41,&nbsp;,,
09/17/09,Millard West,A,20,5,1,L,0,11,(5 in.),39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Omaha Westside,A,22,8,2,L,0,4,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Omaha Marian,A,18,14,2,L,1,8,,36,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Lincoln Northeast,A,10,29,3,L,2,7,,33,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/22/09,Bellevue East,A,6,20,4,W,7,4,,41,&nbsp;,,
09/23/09,@ Omaha Mercy,B,11,16,3,W,7,6,,44,&nbsp;,,
09/24/09,Omaha North,A,11,12,3,L,2,7,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Duchesne Academy,B,9,19,3,W,5,2,,44,Omaha Benson Invite,Gallagher Park,
09/26,Omaha Benson,A,5,20,4,W,8,0,,41,Omaha Benson Invite,Gallagher Park,
09/28/09,@ Omaha Duchesne Academy,B,9,19,3,W,9,1,,44,&nbsp;,,
09/29/09,@ Omaha Westside,A,22,8,2,L,0,6,,36,&nbsp;,,
10/01/09,@ Omaha Marian,A,18,14,2,L,1,12,(4 in.),36,&nbsp;,,
10/05/09,Millard North,A,12,15,3,W,2,1,,44,&nbsp;,,
10/08/09,Lincoln East,A,24,14,2,L,0,10,(4 in.),36,&nbsp;,,
10/08/09,Lincoln Northeast,A,10,29,3,L,0,8,,33,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,37.778
