2008-2009 Girls Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:53 am CDT

Maxwell (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Stapleton,D2,10,10,2,W,38,33,,47,&nbsp;,,
12/09/08,@ Sutherland,C2,7,15,3,W,38,28,,44,&nbsp;,,
12/12/08,Wallace,D2,8,9,3,L,52,57,(OT),33,&nbsp;,,
12/13/08,@ Eustis-Farnam,D1,14,7,2,L,41,58,,36,&nbsp;,,
12/19/08,@ Paxton,D2,15,5,1,L,33,47,,39,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/22,Arnold,D2,3,15,4,W,44,42,,41,Maxwell Booster Tournament,Maxwell,
12/23,Brady,D2,15,6,2,L,39,47,,36,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Perkins County,C2,21,1,1,L,25,58,,39,Perkins Co. Holiday Tourney,Grant,
12/30,Southwest,C2,8,13,3,W,53,51,,44,Perkins Co. Holiday Tourney,Grant,
01/06/09,@ Brady,D2,15,6,2,L,31,43,,36,&nbsp;,,
01/09/09,@ Elwood,D1,5,14,3,W,32,28,,44,&nbsp;,,
01/13/09,Maywood,D2,17,4,1,L,43,75,,39,&nbsp;,,
01/16/09,Callaway,D1,3,14,4,W,47,33,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/20,Sutherland,C2,7,15,3,L,36,46,,33,SPVA,North Platte Community College,
01/24,North Platte St. Patrick's,C2,13,9,2,L,42,43,,36,SPVA,North Platte Community College,
01/29/09,North Platte St. Patrick's,C2,13,9,2,L,34,56,,36,&nbsp;,,
01/30/09,@ Perkins County,C2,21,1,1,L,18,69,,39,&nbsp;,,
02/06/09,Hershey,C1,18,4,1,L,34,56,,41,&nbsp;,,
02/12/09,Medicine Valley,D1,3,16,4,W,47,31,,41,&nbsp;,,
02/16/09,Sutherland,C2,7,15,3,L,36,37,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.900
