2007-2008 Volleyball Team Report for West Point-Beemer
This report was generated on 06/27/12 at 4:34 am CDT

West Point-Beemer (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Lyons-Decatur Northeast,C2,13,17,3,W,3,0,,44,&nbsp;,,
09/04/07,@ Wisner-Pilger,C1,21,10,2,L,0,3,,36,&nbsp;,,
09/11/07,Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Clarkson,D1,12,14,3,W,2,0,,44,Stanton Invitiational,Stanton,
09/15,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,Stanton Invitiational,Stanton,
09/15,Elkhorn Valley,C2,20,9,2,W,2,0,,47,Stanton Invitiational,Stanton,
09/18/07,Logan View,C1,8,19,3,W,3,0,,44,&nbsp;,,
09/25/07,@ Wayne,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/27/07,@ Norfolk Catholic,C1,29,0,1,L,2,3,,39,&nbsp;,,
10/02/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/02/07,Oakland-Craig,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/04/07,@ Arlington,C1,13,15,3,W,3,1,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,Bennington,C1,23,10,2,W,2,0,,47,Wisner-Pilger Tournament,Wisner,
10/06,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Wisner-Pilger Tournament,Wisner,
10/06,Allen,D2,11,14,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/09/07,Scribner-Snyder,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/09/07,Stanton,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,Logan View,C1,8,19,3,W,2,0,,44,East Husker Conference Tournament,Tekamah,
10/13,Stanton,C2,18,12,2,W,2,0,,47,East Husker Conference Tournament,Tekamah,
10/13,Oakland-Craig,C2,18,13,2,W,2,0,,47,East Husker Conference Tournament,Tekamah,
10/16/07,@ North Bend Central,C1,15,13,2,W,3,0,,47,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,46,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,South Sioux City,B,15,17,3,W,2,0,,46,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Omaha North,A,7,25,4,W,2,0,,44,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Blair,B,4,26,4,W,2,0,,43,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Seward,B,15,13,2,W,2,1,,49,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,Pender,D1,6,26,4,W,2,0,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/23/07,Lutheran High Northeast,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/29/07,Wisner-Pilger,C1,21,10,2,W,3,1,,47,&nbsp;,,
10/30/07,Norfolk Catholic,C1,29,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.774
