2010-2011 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 04/08/15 at 7:55 am CDT

Papillion-LaVista (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Lincoln North Star,A,9,16,3,L,58,63,,33,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Papillion-LaVista South,A,6,16,3,W,69,54,,44,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/10/10,Millard South,A,14,10,2,L,49,54,,36,&nbsp;,,
12/16/10,@ Bellevue East,A,9,14,3,L,44,47,,33,&nbsp;,,
12/17/10,@ Millard West,A,8,16,3,W,47,40,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Omaha Benson,A,19,6,1,L,40,70,,39,Metro Conference,UNO/Benson,
12/30,Bellevue East,A,9,14,3,L,50,55,,33,Metro Conference,UNO/Benson,
01/07/11,Omaha Burke,A,11,14,3,L,52,54,,33,&nbsp;,,
01/08/11,@ Bellevue West,A,12,12,2,L,39,53,,36,&nbsp;,,
01/14/11,@ Millard North,A,16,8,2,L,40,55,,36,&nbsp;,,
01/15/11,Lincoln Southwest,A,13,10,2,L,44,59,,36,&nbsp;,,
01/18/11,@ Lincoln Southeast,A,14,11,2,L,43,63,,36,&nbsp;,,
01/21/11,@ Omaha Bryan,A,23,4,1,L,42,70,,39,&nbsp;,,
01/22/11,Omaha Central,A,23,3,1,L,46,62,,39,&nbsp;,,
01/25/11,@ Omaha South,A,16,9,2,L,58,61,,36,&nbsp;,,
01/28/11,Fremont,A,15,9,2,L,37,50,,36,&nbsp;,,
02/04/11,@ Omaha Benson,A,19,6,1,L,48,62,,39,&nbsp;,,
02/05/11,Lincoln Northeast,A,5,17,4,L,48,56,,30,&nbsp;,,
02/11/11,Omaha North,A,6,18,3,W,63,51,,44,&nbsp;,,
02/12/11,@ Omaha Westside,A,15,10,2,L,35,54,,36,&nbsp;,,
02/18/11,Papillion-LaVista South,A,6,16,3,L,43,48,,33,&nbsp;,,
02/19/11,Creighton Preparatory School,A,22,4,1,L,48,72,,39,&nbsp;,,
02/26/11,@ Norfolk,A,21,4,1,L,52,71,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.913
