2005-2006 Softball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:22 am CDT

North Bend Central (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/05,Wilber-Clatonia,C,1,23,4,W,13,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/26/05,Raymond Central,C,6,19,4,W,5,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/27/05,@ Bennington,C,19,14,2,W,6,1,,45,&nbsp;,,
08/27/05,@ Bishop Neumann,C,18,11,2,L,2,5,,33,&nbsp;,,
08/27/05,@ Tekamah-Herman,C,20,14,2,L,0,6,,33,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/30/05,Tekamah-Herman,C,20,14,2,L,5,6,,33,&nbsp;,,
09/01/05,Boone Central,C,14,11,2,W,10,0,,45,&nbsp;,,
09/10/05,@ Omaha Mercy,B,7,22,4,W,12,0,,42,&nbsp;,,
09/10/05,@ Bishop Neumann,C,18,11,2,L,1,3,,33,&nbsp;,,
09/10/05,@ Wayne,C,21,5,1,L,2,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Schuyler Invitational,David City,
09/12/05,@ Bishop Neumann,C,18,11,2,L,1,3,,33,&nbsp;,,
09/15/05,@ West Point Central Catholic,C,18,14,2,W,10,7,,45,&nbsp;,,
09/17/05,Omaha South,A,5,18,4,W,5,0,,43,&nbsp;,,
09/17/05,Tekamah-Herman,C,20,14,2,L,3,4,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Lakeview Duals,Columbus,
09/19/05,@ Yutan/Mead,C,24,6,1,L,0,1,,38,&nbsp;,,
09/20/05,West Point Central Catholic,C,18,14,2,W,1,0,,45,&nbsp;,,
09/22/05,Twin River,C,15,16,3,W,4,0,,45,&nbsp;,,
09/24/05,Tekamah-Herman,C,20,14,2,W,5,4,,45,&nbsp;,,
09/24/05,@ Wayne,C,21,5,1,L,0,8,,38,&nbsp;,,
09/24/05,@ Madison,C,6,17,3,W,9,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
09/26/05,@ Madison,C,6,17,3,W,12,5,,40,&nbsp;,,
09/27/05,Douglas County West,C,11,21,3,W,5,2,,45,&nbsp;,,
10/01/05,@ Wahoo,C,13,17,3,W,7,6,,45,&nbsp;,,
10/01/05,@ Bishop Neumann,C,18,11,2,L,2,8,,33,&nbsp;,,
10/01/05,@ Logan View,C,25,6,1,L,0,1,,38,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,WAHOO QUAD,WAHOO,
10/03/05,@ Logan View,C,25,6,1,L,1,2,,38,&nbsp;,,
10/04/05,@ Twin River,C,15,16,3,W,7,3,,45,&nbsp;,,
10/06/05,@ Bennington,C,19,14,2,L,0,3,,33,&nbsp;,,
10/06/05,@ Douglas County West,C,11,21,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.207
