2016-2017 Wrestling Team Report for Bishop Neumann
This report was generated on 05/31/17 at 10:55 am CDT

Bishop Neumann (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/01/16,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/01/16,Douglas County West,B,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/03,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/09-12/09,(To Be Determined),,Raymond Central Dual Tournament (Dual Tournament),Raymond Central High School,
12/16/16,@ North Bend Central,C,&nbsp;,,
12/17,(To Be Determined),,Wahoo Invitational Wrestling Tournament  (1-Day Tourney),Wahoo High School,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/06,(To Be Determined),,Wilber Clatonia Invite (1-Day Tourney),Wilber Clatonia,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/12/17,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12/17,Neligh-Oakdale,D,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12/17,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/21,(To Be Determined),,Centennial Conference Tournament (1-Day Tourney),Aquinas High School,
01/26,(To Be Determined),,Freeman High School Wrestling Invitational (1-Day Tourney),Freeman High School,
01/28,(To Be Determined),,Bishop Neumann Invitational (1-Day Tourney),Bishop Neumann HS,
01/31/17,Wahoo/Cedar Bluffs,B,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
