2004-2005 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:03 am CDT

Blair (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Plattsmouth,B,7,6,2,L,1,2,,33,&nbsp;,,
03/19/05,@ Auburn,B,1,11,4,W,4,0,,40,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/21/05,Schuyler,B,8,7,2,L,1,2,,33,&nbsp;,,
03/24/05,@ Gretna,B,13,4,1,L,0,1,,38,&nbsp;,,
03/29/05,Fremont,A,2,15,4,W,5,0,,42,&nbsp;,,
03/31/05,Nebraska City,B,9,5,2,L,0,1,,33,&nbsp;,,
04/04/05,Norris,B,6,9,3,W,1,0,,45,&nbsp;,,
04/05/05,@ Waverly,B,10,7,2,L,1,2,,33,&nbsp;,,
04/06/05,@ Omaha Burke,A,16,3,1,L,0,3,,40,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Omaha Burke Tournament,Omaha Burke,
04/07/05,@ Omaha Mercy,B,13,4,1,L,0,1,,38,&nbsp;,,
04/08/05,CB Lewis Central IA,B,5,2,2,L,2,4,,38,&nbsp;,,
04/14/05,Platteview,B,2,12,4,W,8,0,,40,&nbsp;,,
04/18/05,@ Elkhorn,B,18,0,1,L,0,6,,38,&nbsp;,,
04/26/05,Nebraska City,B,9,5,2,W,2,0,,45,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/28/05,Gretna,B,13,4,1,L,0,2,,38,&nbsp;,,
05/05/05,Schuyler,B,8,7,2,W,2,1,,45,&nbsp;,,
05/06/05,@ Elkhorn,B,18,0,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.647
