2004-2005 Girls Basketball Team Report for Southern Valley
This report was generated on 12/26/13 at 10:29 pm CST

Southern Valley (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Minden,C1,10,12,3,W,49,46,,47,&nbsp;,,
12/03/04,@ Gibbon,C1,15,5,1,W,59,57,,52,&nbsp;,,
12/09/04,@ Gothenburg,C1,17,5,1,L,23,35,,40,&nbsp;,,
12/11/04,Cambridge,D1,18,6,1,W,48,43,,50,&nbsp;,,
12/17/04,Alma,D1,3,17,4,W,51,26,,40,&nbsp;,,
12/18/04,@ Cozad,C1,4,17,4,W,50,37,,42,&nbsp;,,
01/03-01/04,(To Be Determined),,,,-,,0,0,,-,Cambridge Holiday Tournament,Cambridge,
01/06/05,Hitchcock County,D1,2,19,4,W,81,21,,40,&nbsp;,,
01/07/05,Bertrand,D1,7,12,3,W,61,30,,45,&nbsp;,,
01/08/05,@ Cambridge,D1,18,6,1,W,55,52,,50,&nbsp;,,
01/14/05,Hastings St. Cecilia,C1,20,3,1,L,46,65,,40,&nbsp;,,
01/15/05,@ Northern Valley KS,D2,9,12,3,W,70,41,,45,&nbsp;,,
01/21/05,@ Arapahoe,D1,13,8,2,W,76,51,,45,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/27/05,Southwest,C2,12,12,2,W,36,34,,45,&nbsp;,,
01/29/05,Cambridge,D1,18,6,1,W,48,39,,50,&nbsp;,,
02/01/05,@ Phillipsburg KS,C1,6,15,3,W,59,52,,42,&nbsp;,,
02/04/05,Southwest,C2,12,12,2,W,49,37,,45,&nbsp;,,
02/11/05,@ Dundy County,D1,6,14,3,W,47,22,,40,&nbsp;,,
02/15/05,Southwest,C2,12,12,2,W,48,38,,45,&nbsp;,,
02/17/05,North Platte St. Patrick's,C2,13,8,2,W,44,42,,45,&nbsp;,,
02/25/05,Morrill,C2,15,6,2,W,56,42,,50,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.900
