2005-2006 Girls Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:27 pm CST

Howells (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Stanton,C2,2,17,4,W,72,20,,40,&nbsp;,,
12/08/05,West Point Central Catholic,C2,22,3,1,L,45,58,,38,&nbsp;,,
12/10/05,@ Lyons-Decatur Northeast,C2,1,18,4,W,72,33,,40,&nbsp;,,
12/17/05,Dodge,D2,7,15,3,W,63,31,,40,&nbsp;,,
12/28/05,@ Leigh,D1,14,8,2,W,61,47,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,Pender,C2,5,16,4,W,72,27,,40,&nbsp;,,
01/06/06,@ Humphrey St. Francis,D1,22,1,1,L,36,67,,38,&nbsp;,,
01/07/06,Scribner-Snyder,D1,11,11,2,W,49,26,,45,&nbsp;,,
01/13/06,@ Wisner-Pilger,C1,16,8,2,W,53,41,,52,&nbsp;,,
01/14/06,Newman Grove,D1,5,15,3,W,48,29,,40,&nbsp;,,
01/17/06,@ Lindsay Holy Family,D2,12,9,2,W,59,36,,45,&nbsp;,,
01/21/06,@ Pender,C2,5,16,4,W,67,31,,40,&nbsp;,,
01/27/06,Clarkson,D1,8,13,3,W,51,39,,45,&nbsp;,,
01/28/06,@ Humphrey,D1,7,13,3,W,80,59,,45,&nbsp;,,
01/30/06,Dodge,D2,7,15,3,W,50,40,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,Leigh,D1,14,8,2,W,43,38,,45,&nbsp;,,
02/04/06,@ Humphrey St. Francis,D1,22,1,1,L,55,69,,38,&nbsp;,,
02/07/06,@ Bancroft-Rosalie,D1,22,4,1,L,41,50,,38,&nbsp;,,
02/10/06,@ Leigh,D1,14,8,2,W,55,46,,45,&nbsp;,,
02/14/06,Archbishop Bergan,C2,14,9,2,W,65,54,,45,&nbsp;,,
02/16/06,@ West Point Central Catholic,C2,22,3,1,L,42,54,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.000
