2009-2010 Boys Basketball Team Report for North Central
This report was generated on 12/26/13 at 10:27 pm CST

North Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ West Boyd,D1,17,5,1,L,39,51,,39,&nbsp;,,
12/04/09,@ Burwell,C2,22,1,1,L,50,72,,41,&nbsp;,,
12/11/09,@ Chambers,D2,13,8,2,L,37,53,,36,&nbsp;,,
12/15/09,South Central SD,C2,5,14,3,W,47,39,,46,&nbsp;,,
12/18/09,@ St. Mary's,D2,11,10,2,W,45,42,,47,&nbsp;,,
12/19/09,Clearwater/Orchard,D1,11,10,2,W,65,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,11,10,2,L,55,59,,36,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,7,12,3,W,52,31,,44,Stuart Holiday Tournament,Stuart,
01/08/10,Cody-Kilgore,D2,16,6,2,L,42,48,,36,&nbsp;,,
01/09/10,@ Bloomfield,D1,13,8,2,W,62,46,,47,&nbsp;,,
01/12/10,Sargent,D2,14,10,2,W,55,45,,47,&nbsp;,,
01/15/10,Loup County,D2,3,16,4,W,59,23,,41,&nbsp;,,
01/26/10,Ewing,D2,23,1,1,L,39,55,,39,&nbsp;,,
01/28/10,Ansley,D1,1,18,4,W,60,36,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,Stuart,D2,7,12,3,W,55,33,,44,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,Chambers,D2,13,8,2,W,57,52,,47,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/04,West Boyd,D1,17,5,1,W,41,34,,50,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/06,Ewing,D2,23,1,1,L,47,84,,39,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,@ Colome SD,D1,3,17,4,W,75,57,,41,&nbsp;,,
02/11/10,Valentine,C1,12,10,2,L,36,54,,39,&nbsp;,,
02/19/10,@ Stuart,D2,7,12,3,W,44,41,,44,&nbsp;,,
02/23/10,Clearwater/Orchard,D1,11,10,2,W,51,48,,47,&nbsp;,,
02/25/10,West Boyd,D1,17,5,1,W,38,36,,50,&nbsp;,,
03/02/10,Randolph,D1,14,7,2,L,36,51,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.667
