2009-2010 Volleyball Team Report for Ralston
This report was generated on 06/13/13 at 3:32 am CDT

Ralston (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,
09/05/09,Ashland-Greenwood,C1,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05/09,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/08/09,Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Gretna,B,22,8,2,L,0,2,,36,Norris Invite,Norris High School,
09/12,Platteview,B,9,20,3,L,0,2,,33,Norris Invite,Norris High School,
09/12,Adams Central,C1,10,17,3,W,2,1,,44,Norris Invite,Norris High School,
09/15/09,South Sioux City,B,9,23,3,L,1,3,,33,&nbsp;,,
09/17/09,@ Plattsmouth,B,20,10,2,L,0,3,,36,&nbsp;,,
09/24/09,@ Omaha Duchesne Academy,B,16,12,2,L,1,3,,36,&nbsp;,,
09/29/09,@ Omaha South,A,9,24,3,W,3,1,,46,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha South,A,9,24,3,W,2,1,,46,Skyhawk Invite,Skutt High School,
10/02,Crete,B,3,28,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/03,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/03,Crete,B,3,28,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/03,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/08/09,Omaha Mercy,B,16,13,2,L,0,3,,36,&nbsp;,,
10/13/09,Beatrice,B,18,12,2,L,0,3,,36,&nbsp;,,
10/20/09,Platteview,B,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Ralston)</font>,,
10/20/09,Omaha Bryan,A,23,10,2,L,1,2,,38,<font color="green">Triangular (host: Ralston)</font>,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Knight Warrior Classic (2/3-Day Tournament),Archbishop Bergan/Midland Lutheran College,
10/22,Bennington,C1,31,2,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/22,Blair,B,3,26,4,W,2,0,,41,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Archbishop Bergan,C2,20,14,2,W,2,0,,47,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,South Sioux City,B,9,23,3,W,2,0,,44,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/24,Battle Creek,C1,25,4,1,L,0,2,,39,Knight Warrior Classic,Archbishop Bergan/Midland Lutheran College,
10/27/09,Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),South Sioux City,
10/31,Omaha Roncalli Catholic,B,3,29,4,W,2,0,,41,River Cities Conference Tournament,South Sioux City,
10/31,South Sioux City,B,9,23,3,W,2,1,,44,River Cities Conference Tournament,South Sioux City,
10/31,Beatrice,B,18,12,2,L,0,2,,36,River Cities Conference Tournament,South Sioux City,
11/03/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,38.871
