2016-2017 Softball Team Report for Omaha Marian
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Marian (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Omaha Central,A,20,14,2,W,13,0,,47,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard West,A,23,5,1,L,3,4,,39,Marian Invitational,Dill Fields,
08/26,Papillion-LaVista South,A,16,18,3,W,8,0,,44,Marian Invitational,Dill Fields,
08/27,Papillion-LaVista,A,29,3,1,L,2,7,,39,Marian Invitational,Dill Fields,
08/30/16,Bellevue East,A,12,17,3,W,5,1,,44,&nbsp;,,
09/01/16,Millard North,A,21,8,2,L,1,6,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Norfolk,A,13,25,3,W,3,2,,44,Norfolk Invite,Norfolk,
09/03,Kearney,A,32,6,1,L,1,9,,39,Norfolk Invite,Norfolk,
09/03,Lincoln Southwest,A,30,9,1,L,4,5,,39,Norfolk Invite,Norfolk,
09/06/16,@ Omaha Bryan,A,3,24,4,W,12,0,,41,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Millard North,A,21,8,2,L,6,7,,36,Metro Conference,TBA,
09/10,Omaha Northwest,A,12,15,3,W,16,2,,44,Metro Conference,TBA,
09/13/16,@ Omaha Burke,A,11,15,3,W,9,2,,44,&nbsp;,,
09/15/16,Millard South,A,25,6,1,W,6,3,,50,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Grand Island,A,21,20,2,W,5,2,,47,Westside Invite,Westside Softball Field,
09/16,Fremont,A,18,16,2,W,8,0,,47,Westside Invite,Westside Softball Field,
09/17,Millard South,A,25,6,1,L,4,7,,39,Westside Invite,Westside Softball Field,
09/20/16,@ Millard West,A,23,5,1,L,0,3,,39,&nbsp;,,
09/22/16,@ Papillion-LaVista South,A,16,18,3,W,15,10,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Lincoln East,A,25,14,2,W,4,3,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Bellevue West,A,12,20,3,W,6,1,,44,&nbsp;,,
09/29/16,Papillion-LaVista,A,29,3,1,L,2,4,,39,&nbsp;,,
10/03/16,@ Lincoln Northeast,A,4,27,4,W,16,1,,41,&nbsp;,,
10/07/16,Lincoln East,A,25,14,2,W,5,2,,47,District A-7 Tournament,Dill Field,
10/07/16,Lincoln East,A,25,14,2,W,8,7,,47,District A-7 Tournament,Dill Field,
10/07/16,Lincoln Northeast,A,4,27,4,W,14,0,,41,District A-7 Tournament,Dill Field,

TotalPoints:,
Win %:,65.385%
Average Points:,42.615
