2003-2004 Softball Team Report for Conestoga
This report was generated on 04/04/14 at 11:43 pm CDT

Conestoga (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ David City,C,21,13,2,L,3,4,,33,&nbsp;,,
08/28/03,@ Raymond Central,C,6,19,4,W,4,0,,40,&nbsp;,,
08/30/03,Omaha Mercy,B,9,19,3,W,7,4,,42,&nbsp;,,
08/30/03,Ashland-Greenwood,C,20,8,2,L,2,11,,38,&nbsp;,,
08/30/03,@ Blair,B,23,7,1,W,4,3,,52,&nbsp;,,
08/30/03,Valley,C,5,25,4,W,14,0,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/04/03,Syracuse,C,7,17,3,W,7,1,,40,&nbsp;,,
09/08/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,3,5,,35,&nbsp;,,
09/08/03,Valley,C,5,25,4,W,6,0,,40,&nbsp;,,
09/13/03,Falls City,B,10,13,3,W,11,5,,47,&nbsp;,,
09/13/03,Gretna,B,3,24,4,W,10,0,,42,&nbsp;,,
09/13/03,@ Southern,C,13,12,2,L,2,4,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,8,4,,40,&nbsp;,,
09/16/03,@ Auburn,B,1,22,4,W,10,0,,42,&nbsp;,,
09/20/03,Omaha Duchesne Academy,B,9,14,3,W,5,4,,47,&nbsp;,,
09/20/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,14,,35,&nbsp;,,
09/20/03,@ Auburn,B,1,22,4,W,10,0,,42,&nbsp;,,
09/20/03,@ Plattsmouth,B,7,14,3,W,10,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,Nebraska City,B,15,10,2,W,6,5,,47,&nbsp;,,
09/23/03,Plattsmouth,B,7,14,3,W,7,3,,42,&nbsp;,,
09/23/03,Waverly,B,17,14,2,L,4,6,,35,&nbsp;,,
09/25/03,Wahoo,C,22,7,1,L,0,15,,38,&nbsp;,,
09/27/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,3,11,,35,&nbsp;,,
09/27/03,Valley,C,5,25,4,W,1,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
10/02/03,@ Omaha Duchesne Academy,B,9,14,3,L,3,4,,35,&nbsp;,,
10/06/03,@ Gretna,B,3,24,4,W,10,2,,42,&nbsp;,,
10/06/03,@ Ashland-Greenwood,C,20,8,2,L,2,5,,38,&nbsp;,,
10/09/03,@ Milford,C,14,9,2,L,7,8,,33,&nbsp;,,
10/09/03,Raymond Central,C,6,19,4,W,8,2,,40,&nbsp;,,
10/09/03,Syracuse,C,7,17,3,W,13,4,,40,&nbsp;,,
10/10/03,Centennial,C,22,7,1,L,1,7,,38,&nbsp;,,
10/10/03,Milford,C,14,9,2,W,5,1,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,39.938
