2009-2010 Baseball Team Report for Wahoo/Prague/Raymond Cent.
This report was generated on 06/13/13 at 3:52 am CDT

Wahoo/Prague/Raymond Cent. (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,South Sioux City,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Prague/Raymond Cent.)</font>,,
03/22/10,@ Beatrice,B,9,11,3,L,2,12,(5 in.),33,&nbsp;,,
03/25/10,Seward,B,10,11,3,L,4,7,,33,&nbsp;,,
03/27/10,Mount Michael Benedictine,B,11,5,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,Gretna,B,15,6,2,L,7,9,,36,&nbsp;,,
03/30/10,@ Omaha South,A,0,24,4,W,17,6,,43,&nbsp;,,
04/01/10,Nebraska City,B,18,7,2,L,3,13,,36,&nbsp;,,
04/05/10,@ Crete,B,7,11,3,L,2,10,,33,&nbsp;,,
04/06/10,Omaha Roncalli Catholic,B,7,16,3,L,1,3,,33,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
04/10,Blair,B,15,11,2,L,1,11,,36,Gretna Invite,Gretna,
04/10,Beatrice,B,9,11,3,L,3,4,,33,Gretna Invite,Gretna,
04/12/10,Omaha Skutt Catholic,B,17,7,2,L,3,18,,36,&nbsp;,,
04/13/10,Douglas County West,B,7,11,3,L,5,8,(9 in.),33,&nbsp;,,
04/17/10,@ Pender,B,4,13,4,W,15,2,,41,&nbsp;,,
04/17/10,@ Pender,B,4,13,4,W,6,0,,41,&nbsp;,,
04/19/10,@ Omaha Benson,A,4,24,4,W,8,3,,43,&nbsp;,,
04/20/10,Crete,B,7,11,3,W,5,3,,44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/24,Waverly,B,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Wahoo Tournament,Wahoo,
04/26/10,Columbus,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/10,Columbus,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/10,Bennington,B,11,11,2,W,10,0,(5 in.),47,&nbsp;,,
04/29/10,@ Norris,B,12,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/10,@ Arlington,B,0,18,4,W,5,2,,41,&nbsp;,,
05/01/10,@ South Sioux City,B,11,6,2,W,2,0,,47,&nbsp;,,
05/04/10,Blair,B,15,11,2,L,5,10,,36,&nbsp;,,
05/07/10,Bennington,B,11,11,2,L,8,9,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.050
