2015-2016 Boys Soccer Team Report for Millard South
This report was generated on 05/18/16 at 2:41 pm CDT

Millard South (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Omaha Northwest,A,5,14,3,W,6,0,,44,&nbsp;,,
03/22/16,@ Millard West,A,11,6,2,W,2,1,,47,&nbsp;,,
03/26/16,@ Lincoln Southeast,A,8,8,2,W,3,0,,47,&nbsp;,,
03/28/16,Omaha Central,A,13,6,2,L,0,3,,36,&nbsp;,,
04/01/16,@ Bellevue West,A,3,13,4,W,3,1,,41,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Bellevue East,A,10,8,2,W,4,2,,47,Metro Conference,TBD/TBD,
04/07,Omaha South,A,15,2,1,W,3,2,,50,Metro Conference,TBD/TBD,
04/09,Millard North,A,14,4,1,L,2,3,(SO),39,Metro Conference,TBD/TBD,
04/12/16,@ Omaha Westside,A,17,2,1,L,3,4,,39,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan Stadium,
04/15,Omaha Bryan,A,4,14,4,W,2,0,,41,Bryan Invite,Bryan Stadium,
04/16,Omaha Burke,A,12,6,2,L,1,3,,36,Bryan Invite,Bryan Stadium,
04/18/16,@ Bellevue East,A,10,8,2,L,0,1,,36,&nbsp;,,
04/20/16,Omaha Benson,A,4,14,4,W,7,1,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Omaha Burke,A,12,6,2,W,3,1,,47,Millard South Invite ,Millard South,
04/23,Millard North,A,14,4,1,L,1,3,,39,Millard South Invite ,Millard South,
04/25/16,Papillion-LaVista,A,7,10,3,W,3,1,,44,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Omaha Westside,A,17,2,1,L,0,1,(OT),39,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Omaha Central,A,13,6,2,L,1,2,,36,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Norfolk,A,7,9,3,W,3,0,,44,District A-3 Tournament,Omaha South /Collin Stadium,
05/03/16,@ Omaha South,A,15,2,1,L,0,2,,39,District A-3 Tournament,Omaha South /Collin Stadium,

TotalPoints:,
Win %:,55.000%
Average Points:,41.600
