2003-2004 Volleyball Team Report for Omaha Marian
This report was generated on 01/11/18 at 11:53 am EST

Omaha Marian (33-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/05/03,Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
09/05/03,Thomas Jefferson IA,A,,,-,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Lincoln Northeast,A,17,15,2,W,2,1,,45,&nbsp;,,
09/06/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/12/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
09/12/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament,Millard North,
09/13/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/13/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
09/18/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
09/25/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/26/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
09/26/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Papillion Tournament,Papillion,
09/27/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/27/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Omaha Burke,A,24,7,1,W,2,1,,50,&nbsp;,,
10/03/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
10/03/03,@ Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/03/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,Bellevue East,A,21,13,2,W,3,0,,45,&nbsp;,,
10/04/03,Lincoln Pius X,B,33,8,1,W,3,2,,50,&nbsp;,,
10/07/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Papillion-LaVista,A,34,8,1,W,2,1,,50,&nbsp;,,
10/14/03,@ Lincoln Pius X,B,33,8,1,W,2,0,,50,&nbsp;,,
10/17/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/17/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational,Westside High School,
10/18/03,@ Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
10/18/03,@ Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
10/18/03,@ Papillion-LaVista,A,34,8,1,W,2,1,,50,&nbsp;,,
10/23/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/28/03,Omaha South,A,4,27,4,W,2,0,,40,&nbsp;,,
10/28/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/29/03,Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
11/07/03,Lincoln East,A,26,13,2,W,2,0,,50,&nbsp;,,
11/07/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,86.842%
Average Points:,44.474
