2010-2011 Boys Basketball Team Report for Omaha South
This report was generated on 04/08/15 at 7:55 am CDT

Omaha South (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha Central,A,23,3,1,L,45,52,,39,OPS Jamboree,Host Schools/Creighton University,
12/03,Omaha Northwest,A,2,21,4,W,55,43,,41,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha Bryan,A,23,4,1,L,37,69,,39,OPS Jamboree,Host Schools/Creighton University,
12/10/10,@ Omaha Northwest,A,2,21,4,W,62,40,,41,&nbsp;,,
12/11/10,Omaha Bryan,A,23,4,1,L,54,56,,39,&nbsp;,,
12/16/10,Fremont,A,15,9,2,W,50,45,,47,&nbsp;,,
12/21/10,Bellevue East,A,9,14,3,L,43,52,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Bellevue West,A,12,12,2,L,37,54,,36,Metro Conference,UNO/Benson,
12/29,Papillion-LaVista South,A,6,16,3,W,70,43,,44,Metro Conference,UNO/Benson,
01/04/11,@ Millard South,A,14,10,2,W,51,39,,47,&nbsp;,,
01/07/11,@ Creighton Preparatory School,A,22,4,1,L,41,49,,39,&nbsp;,,
01/08/11,Omaha Westside,A,15,10,2,W,58,56,,47,&nbsp;,,
01/15/11,Columbus,A,2,22,4,W,75,40,,41,&nbsp;,,
01/21/11,@ Omaha North,A,6,18,3,W,65,38,,44,&nbsp;,,
01/22/11,@ Papillion-LaVista South,A,6,16,3,W,60,46,,44,&nbsp;,,
01/25/11,Papillion-LaVista,A,3,20,4,W,61,58,,41,&nbsp;,,
01/28/11,@ Omaha Benson,A,19,6,1,L,53,55,,39,&nbsp;,,
02/05/11,@ Lincoln High,A,12,12,2,W,66,64,(OT),47,&nbsp;,,
02/11/11,@ Bellevue West,A,12,12,2,L,38,41,,36,&nbsp;,,
02/12/11,Millard North,A,16,8,2,W,65,55,,47,&nbsp;,,
02/15/11,Omaha Central,A,23,3,1,L,48,57,,39,&nbsp;,,
02/18/11,@ Millard West,A,8,16,3,W,68,60,,44,&nbsp;,,
02/19/11,Omaha Burke,A,11,14,3,W,63,54,,44,&nbsp;,,
02/26/11,Papillion-LaVista South,A,6,16,3,W,65,53,,44,&nbsp;,,
03/01/11,@ Millard North,A,16,8,2,W,60,51,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.960
