2012-2013 Baseball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln Southwest (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Lincoln Pius X,B,15,1,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/13,Papillion-LaVista South,A,20,2,1,L,3,5,(9 in.),39,&nbsp;,,
03/23/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/13,Lincoln Southeast,A,8,9,3,L,1,2,,33,&nbsp;,,
03/28/13,Norfolk,A,5,15,3,W,11,0,,44,&nbsp;,,
03/28/13,Norfolk,A,5,15,3,W,11,1,,44,&nbsp;,,
03/29/13,@ Millard West,A,18,5,1,L,2,3,(8 in.),39,&nbsp;,,
04/01/13,Lincoln High,A,2,15,4,L,2,3,,30,&nbsp;,,
04/02/13,@ Lincoln North Star,A,15,8,2,L,1,3,,36,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West Tournament,
04/04,Millard South,A,13,6,2,L,1,12,,36,Millard West Invite,Millard West Tournament,
04/05,Lincoln Southeast,A,8,9,3,W,20,10,,44,Millard West Invite,Millard West Tournament,
04/06,Omaha Westside,A,21,5,1,L,6,11,,39,Millard West Invite,Millard West Tournament,
04/11-04/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln Southeast,A,8,9,3,L,5,9,,33,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/13,Lincoln East,A,7,13,3,W,3,2,,44,Heartland Athletic Conference,Sherman Field/Den Hartog,
04/15/13,Mount Michael Benedictine,B,8,8,2,W,10,6,,47,&nbsp;,,
04/18/13,@ Omaha Westside,A,21,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln East High School,
04/20,Millard South,A,13,6,2,L,4,5,,36,Lincoln East Invitational,Lincoln East High School,
04/20,Omaha Burke,A,13,7,2,L,4,6,,36,Lincoln East Invitational,Lincoln East High School,
04/22/13,Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/13,@ Lincoln East,A,7,13,3,W,2,1,,44,&nbsp;,,
04/25/13,@ Grand Island,A,8,14,3,W,4,3,,44,&nbsp;,,
04/25/13,@ Grand Island,A,8,14,3,W,3,0,,44,&nbsp;,,
04/26/13,Papillion-LaVista,A,12,9,2,W,10,1,,47,&nbsp;,,
04/27/13,Omaha Burke,A,13,7,2,L,9,10,,36,&nbsp;,,
04/29/13,@ Lincoln Northeast,A,9,10,3,W,7,4,,44,&nbsp;,,
04/30/13,@ Omaha Gross Catholic,B,9,7,2,L,4,5,,36,&nbsp;,,
05/01/13,@ Millard West,A,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,@ Millard North,A,12,9,2,W,4,0,,47,&nbsp;,,
05/07/13,Lincoln North Star,A,15,8,2,W,7,3,,47,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
