2012-2013 Boys Basketball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Central (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/12,@ Omaha Westside,A,11,12,3,W,68,49,,44,&nbsp;,,
12/08/12,@ Lincoln Southeast,A,16,8,2,W,78,36,,47,&nbsp;,,
12/14/12,@ Millard West,A,18,7,2,W,70,51,,47,&nbsp;,,
12/15/12,Omaha Burke,A,12,12,2,W,73,67,,47,&nbsp;,,
12/18-12/22,(To Be Determined),,,,-,,,,,-,City of Palms Classic, Florida,Ft. Meyers, FL,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Northwest,A,8,15,3,W,93,48,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Creighton Preparatory School,A,13,11,2,W,82,56,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Millard West,A,18,7,2,W,71,63,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03,Omaha South,A,23,3,1,W,64,51,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Papillion-LaVista South,A,9,15,3,W,66,31,,44,&nbsp;,,
01/05/13,@ Omaha North,A,13,10,2,W,70,68,,47,&nbsp;,,
01/11/13,Lincoln East,A,12,12,2,W,96,53,,47,&nbsp;,,
01/12/13,Lincoln High,A,6,18,3,W,71,53,,44,&nbsp;,,
01/18/13,Creighton Preparatory School,A,13,11,2,W,51,33,,47,&nbsp;,,
01/19/13,Bellevue West,A,14,10,2,W,65,54,,47,&nbsp;,,
01/22/13,Millard North,A,12,12,2,W,69,54,,47,&nbsp;,,
01/26/13,@ Papillion-LaVista,A,22,3,1,L,58,67,,39,&nbsp;,,
02/01/13,@ Omaha South,A,23,3,1,L,59,65,,39,&nbsp;,,
02/02/13,Kearney,A,14,12,2,W,68,39,,47,&nbsp;,,
02/07/13,@ Millard South,A,7,16,3,W,66,39,,44,&nbsp;,,
02/09-02/09,(To Be Determined),,,,-,,,,,-,Heartland Hoops Classic - vs. Oak Hill Academy,,
02/14/13,@ Omaha Bryan,A,9,15,3,W,67,36,,44,&nbsp;,,
02/15/13,@ Bellevue East,A,1,22,4,W,89,28,,41,&nbsp;,,
02/23/13,Grand Island,A,3,20,4,W,70,35,,41,&nbsp;,,
02/25/13,Omaha Burke,A,12,12,2,W,66,51,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.130
